Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
APR DRG,"OTHER PNEUMONIA	",139-1,," $20,969 "," $18,872 "," $15,853 ",,,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-2,," $9,436 "," $8,492 "," $7,133 ",,,,,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-2,," $14,920 "," $13,428 "," $11,280 ",,,,,,,,,,
APR DRG,"HEART FAILURE	",194-1,," $7,102 "," $6,392 "," $5,369 ",,,,,,,,,,
APR DRG,"HEART FAILURE	",194-2,," $9,038 "," $8,134 "," $6,832 ",,,,,,,,,,
APR DRG,"HEART FAILURE	",194-3,," $21,592 "," $19,433 "," $16,324 ",,,,,,,,,,
APR DRG,"CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS	",201-2,," $3,230 "," $2,907 "," $2,442 ",,,,,,,,,,
APR DRG,"INFLAMMATORY BOWEL DISEASE	",245-2,," $19,850 "," $17,865 "," $15,483 ",,,,,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-1,," $5,800 "," $5,220 "," $4,385 ",,,,,,,,,,
APR DRG,"OTHER DIGESTIVE SYSTEM DIAGNOSES	",254-4,," $13,716 "," $12,344 "," $10,369 ",,,,,,,,,,
APR DRG,"DISORDERS OF PANCREAS EXCEPT MALIGNANCY	",282-1,," $9,118 "," $8,206 "," $6,893 ",,,,,,,,,,
APR DRG,"FRACTURE OF FEMUR	",340-1,," $2,662 "," $2,396 "," $2,012 ",,,,,,,,,,
APR DRG,"FRACTURE OF PELVIS OR DISLOCATION OF HIP	",341-1,," $15,181 "," $13,663 "," $11,477 ",,,,,,,,,,
APR DRG,"FRACTURE OF PELVIS OR DISLOCATION OF HIP	",341-2,," $12,450 "," $11,205 "," $9,412 ",,,,,,,,,,
APR DRG,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES	",347-1,," $9,693 "," $8,724 "," $7,328 ",,,,,,,,,,
APR DRG,"SKIN ULCERS	",380-1,," $11,114 "," $10,003 "," $8,402 ",,,,,,,,,,
APR DRG,"HYPOVOLEMIA & RELATED ELECTROLYTE DISORDERS	",422-2,," $11,044 "," $9,940 "," $8,349 ",,,,,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-1,," $7,901 "," $7,110 "," $5,973 ",,,,,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-2,," $9,018 "," $8,116 "," $6,817 ",,,,,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-3,," $3,221 "," $2,899 "," $2,435 ",,,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-1,," $14,216 "," $12,794 "," $10,747 ",,,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-2,," $12,108 "," $10,898 "," $9,154 ",,,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-3,," $22,263 "," $20,037 "," $16,831 ",,,,,,,,,,
APR DRG,"ACUTE KIDNEY INJURY	",469-2,," $5,087 "," $4,578 "," $3,846 ",,,,,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-2,," $5,001 "," $4,501 "," $3,781 ",,,,,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-3,," $18,580 "," $16,722 "," $14,046 ",,,,,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-1,," $15,187 "," $13,668 "," $11,481 ",,,,,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-2,," $15,142 "," $13,628 "," $11,447 ",,,,,,,,,,
1017935,A1AT PHENOTYPE,82104,301, $278 , $250 , $205 , $221 , $239 , $230 , $237 , $55 , $90 , $75 , $129 , $123 , $255 
1004493,ABO 86900,86900,300, $54 , $49 , $40 , $43 , $46 , $45 , $46 , $11 , $18 , $15 , $25 , $24 , $50 
1026911,ACETAMINOPHEN 80307,80307,301, $255 , $230 , $188 , $203 , $219 , $211 , $217 , $51 , $83 , $69 , $119 , $112 , $234 
1012441,ACEYLCHOLIN RECEP BIND AB83519,83519,301, $107 , $96 , $79 , $85 , $92 , $88 , $91 , $21 , $35 , $29 , $50 , $47 , $98 
1004785,ACTH HIGH SENS 82024,82024,301, $640 , $576 , $472 , $509 , $550 , $529 , $545 , $127 , $208 , $173 , $298 , $282 , $588 
1005907,ACTIVATED PROTEIN C RES 85307,85307,305, $378 , $340 , $279 , $301 , $325 , $312 , $322 , $75 , $123 , $102 , $176 , $167 , $347 
1027464,ADALIMUMAB AB 83520.052,83520,301, $154 , $139 , $114 , $122 , $132 , $127 , $131 , $31 , $50 , $42 , $72 , $68 , $142 
1030972,ADALIMUMAB QUANTITATIVE WITH REFLEX TO ANTIBODY 80145.900,80145,301, $564 , $508 , $416 , $448 , $484 , $466 , $480 , $112 , $183 , $153 , $262 , $249 , $518 
1007672,ADMIN INFLUENZA VIR VAC !,90471,771, $64 , $58 , $47 , $51 , $55 , $53 , $54 , $13 , $21 , $17 , $30 , $28 , $59 
1004603,AEROBIC DEFINITIVE ID 87077,87077,306, $72 , $65 , $53 , $57 , $62 , $59 , $61 , $14 , $23 , $20 , $33 , $32 , $66 
1001982,AFP TUMOR MRKR 82105,82105,301, $184 , $166 , $136 , $146 , $158 , $152 , $157 , $37 , $60 , $50 , $86 , $81 , $169 
1004497,ALBUMIN 82040,82040,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1026912,ALCOHOL NOT BREATH 80307,80307,301, $127 , $114 , $94 , $101 , $109 , $105 , $108 , $25 , $41 , $34 , $59 , $56 , $117 
1005807,ALK PHOS ISO TOTAL 84075,84075,301, $67 , $60 , $49 , $53 , $58 , $55 , $57 , $13 , $22 , $18 , $31 , $30 , $62 
1005808,ALKALINE PHOS ISOENZYME 84080,84080,301, $140 , $126 , $103 , $111 , $120 , $116 , $119 , $28 , $46 , $38 , $65 , $62 , $129 
1004499,ALKALINE PHOSPHATE 84075,84075,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1007953,ALLERG SPEC IGE QUANT 86003,86003,302, $67 , $60 , $49 , $53 , $58 , $55 , $57 , $13 , $22 , $18 , $31 , $30 , $62 
1018001,ALLERGEN ON PANEL 86003,86003,302, $42 , $38 , $31 , $33 , $36 , $35 , $36 , $8 , $14 , $11 , $20 , $19 , $39 
1005556,ALPHA-1-ANTITRYP 82103,82103,301, $127 , $114 , $94 , $101 , $109 , $105 , $108 , $25 , $41 , $34 , $59 , $56 , $117 
1004500,ALT 84460,84460,301, $67 , $60 , $49 , $53 , $58 , $55 , $57 , $13 , $22 , $18 , $31 , $30 , $62 
1005515,AMIODARONE SO 80299.018,80299,301, $169 , $152 , $125 , $134 , $145 , $140 , $144 , $34 , $55 , $46 , $79 , $75 , $155 
1004635,AMMONIA 82140,82140,301, $263 , $237 , $194 , $209 , $226 , $217 , $224 , $52 , $85 , $71 , $122 , $116 , $242 
1004501,AMYLASE 82150,82150,301, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1006081,ANA TITER 86039,86039,302, $59 , $53 , $44 , $47 , $51 , $49 , $50 , $12 , $19 , $16 , $27 , $26 , $54 
1006238,ANAEROBIC IDENTIFICATION 87076,87076,306, $72 , $65 , $53 , $57 , $62 , $59 , $61 , $14 , $23 , $20 , $33 , $32 , $66 
1000535,ANALYSIS & PROGRAMMING,62368,511, $786 , $707 , $580 , $625 , $675 , $649 , $669 , $156 , $255 , $213 , $365 , $347 , $722 
1006074,ANCA 86255,86255,302, $255 , $230 , $188 , $203 , $219 , $211 , $217 , $51 , $83 , $69 , $119 , $112 , $234 
1006073,ANCA-MPO MYELOPEROXIDAS 86021,86021,302, $186 , $167 , $137 , $148 , $160 , $154 , $158 , $37 , $60 , $50 , $86 , $82 , $171 
1006075,ANCA-PR3 PROTEINASE 3 86021,86021,302, $186 , $167 , $137 , $148 , $160 , $154 , $158 , $37 , $60 , $50 , $86 , $82 , $171 
1026112,ANGIOTENSIS CONVERTING ENZYME 82164,82164,301, $182 , $164 , $134 , $145 , $156 , $150 , $155 , $36 , $59 , $49 , $85 , $80 , $167 
1006095,ANTI DNA DBL STRAND AB 86225,86225,302, $138 , $124 , $102 , $110 , $119 , $114 , $117 , $27 , $45 , $37 , $64 , $61 , $127 
1005711,ANTI GLOMERULAR BASEMT SO 83520.002,83520,301, $219 , $197 , $162 , $174 , $188 , $181 , $186 , $44 , $71 , $59 , $102 , $97 , $201 
1010163,ANTI MULLERIN HORMONE 83520,83520,301, $236 , $212 , $174 , $188 , $203 , $195 , $201 , $47 , $77 , $64 , $110 , $104 , $217 
1006098,ANTI SCL70 86235,86235,302, $315 , $284 , $232 , $250 , $271 , $260 , $268 , $63 , $102 , $85 , $146 , $139 , $289 
1004494,ANTIBODY SCREEN 86850,86850,300, $108 , $97 , $80 , $86 , $93 , $89 , $92 , $21 , $35 , $29 , $50 , $48 , $99 
1005712,ANTIGLIADIN AB IGA IGG 83516,83516,301, $90 , $81 , $66 , $72 , $77 , $74 , $77 , $18 , $29 , $24 , $42 , $40 , $83 
1004652,ANTINUCLEAR ANTIBODY SCRE86038,86038,302, $101 , $91 , $75 , $80 , $87 , $83 , $86 , $20 , $33 , $27 , $47 , $45 , $93 
1018963,ANTI-SMOOTH MUSCLE AB,86255,302, $137 , $123 , $101 , $109 , $118 , $113 , $117 , $27 , $45 , $37 , $64 , $60 , $126 
1006082,ANTISTREPTOLYSIN O TITR 86060,86060,302, $109 , $98 , $80 , $87 , $94 , $90 , $93 , $22 , $35 , $30 , $51 , $48 , $100 
1005902,ANTITHROMBIN III ANTIGN 85301,85301,305, $411 , $370 , $303 , $327 , $353 , $339 , $350 , $82 , $134 , $111 , $191 , $181 , $378 
1006127,ANTITHYROID AB ANTI TPO 86376,86376,302, $199 , $179 , $147 , $158 , $171 , $164 , $169 , $40 , $65 , $54 , $93 , $88 , $183 
1004304,ARTERIAL PUNCTURE,36600,300, $131 , $118 , $97 , $104 , $113 , $108 , $111 , $26 , $43 , $36 , $61 , $58 , $120 
1004502,AST 84450,84450,301, $67 , $60 , $49 , $53 , $58 , $55 , $57 , $13 , $22 , $18 , $31 , $30 , $62 
1025610,BASIC ENTERIC PATHOGENIC PANEL NAD 87506,87506,306, $871 , $784 , $643 , $692 , $748 , $719 , $741 , $173 , $283 , $236 , $405 , $384 , $800 
1004536,BASIC METABOLIC PANEL 80048,80048,301, $137 , $123 , $101 , $109 , $118 , $113 , $117 , $27 , $45 , $37 , $64 , $60 , $126 
1012824,BCR ABL MRNA PCR SO 81206.002,81206,309, $738 , $664 , $545 , $587 , $634 , $610 , $628 , $147 , $240 , $200 , $343 , $325 , $678 
1006258,BETA LACTAMASE 87185,87185,306, $58 , $52 , $43 , $46 , $50 , $48 , $49 , $12 , $19 , $16 , $27 , $26 , $53 
1010649,BETA-2 GLYCOPROTEIN G M 86146,86146,302, $322 , $290 , $238 , $256 , $277 , $266 , $274 , $64 , $105 , $87 , $150 , $142 , $296 
1006307,BK VIRUS DNA QUANT 87799,87799,306," $1,102 ", $992 , $813 , $876 , $947 , $910 , $938 , $219 , $358 , $299 , $512 , $486 ," $1,013 "
1004470,BLD GAS CAL O2SAT 82803,82803,301, $347 , $312 , $256 , $276 , $298 , $287 , $295 , $69 , $113 , $94 , $161 , $153 , $319 
1023312,BLOOD CULTURE ORGANISM ID NAD 87149,87149,306, $136 , $122 , $100 , $108 , $117 , $112 , $116 , $27 , $44 , $37 , $63 , $60 , $125 
1004466,BONE DENSITY DEXA AXIAL SKELET,77080,320, $573 , $516 , $423 , $456 , $492 , $473 , $488 , $114 , $186 , $155 , $266 , $253 , $527 
1024803,BORDETELLA PERTUSSIS AMP PROBE  87798,87798,306, $185 , $167 , $137 , $147 , $159 , $153 , $157 , $37 , $60 , $50 , $86 , $82 , $170 
1004593,B-TYPE NATRI PEPT 83880,83880,301, $257 , $231 , $190 , $204 , $221 , $212 , $219 , $51 , $84 , $70 , $120 , $113 , $236 
1004506,BUN 84520,84520,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1010711,C DIFFICILE TOXIN GENE AMP PROBE 87493,87493,306, $206 , $185 , $152 , $164 , $177 , $170 , $175 , $41 , $67 , $56 , $96 , $91 , $189 
1004646,C PEPTIDE 84681,84681,301, $379 , $341 , $280 , $301 , $326 , $313 , $323 , $75 , $123 , $103 , $176 , $167 , $348 
1004653,C REACTIVE PROTEIN QUANT 86140,86140,302, $97 , $87 , $72 , $77 , $83 , $80 , $83 , $19 , $32 , $26 , $45 , $43 , $89 
1019115,C TRACHOMATIS NUC. ACID 87491,87491,306, $138 , $124 , $102 , $110 , $119 , $114 , $117 , $27 , $45 , $37 , $64 , $61 , $127 
1004565,CA 125 86304,86304,302, $353 , $318 , $261 , $281 , $303 , $292 , $300 , $70 , $115 , $96 , $164 , $156 , $324 
1004818,CA 19-9PANCREATIC CANCER86301,86301,302, $325 , $293 , $240 , $258 , $279 , $268 , $277 , $65 , $106 , $88 , $151 , $143 , $299 
1004567,CA 27-29 86300,86300,302, $328 , $295 , $242 , $261 , $282 , $271 , $279 , $65 , $107 , $89 , $153 , $145 , $301 
1004798,CALCIUM 24 HR UR 82340,82340,301, $92 , $83 , $68 , $73 , $79 , $76 , $78 , $18 , $30 , $25 , $43 , $41 , $85 
1004507,CALCIUM 82310,82310,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1004636,CALCIUM IONIZED 82330,82330,301, $163 , $147 , $120 , $130 , $140 , $135 , $139 , $32 , $53 , $44 , $76 , $72 , $150 
1006877,CALPROTECTIN 83993,83993,301, $291 , $262 , $215 , $231 , $250 , $240 , $248 , $58 , $95 , $79 , $135 , $128 , $267 
1004544,CAPILLARY COLLECTION 36416,36416,300, $15 , $14 , $11 , $12 , $13 , $12 , $13 , $3 , $5 , $4 , $7 , $7 , $14 
1004581,CARBAMAZEPINE (TEGRETOL) 80156,80156,301, $122 , $110 , $90 , $97 , $105 , $101 , $104 , $24 , $40 , $33 , $57 , $54 , $112 
1004298,CARD REHAB PHASE 2 WMONITOR,93798,943, $287 , $258 , $212 , $228 , $247 , $237 , $244 , $57 , $93 , $78 , $133 , $127 , $264 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,761, $95 , $86 , $70 , $76 , $82 , $78 , $81 , $19 , $31 , $26 , $44 , $42 , $87 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,943, $95 , $86 , $70 , $76 , $82 , $78 , $81 , $19 , $31 , $26 , $44 , $42 , $87 
1003197,CARDIAC STRESS TEST TRACING,93017,482, $896 , $806 , $661 , $712 , $770 , $740 , $762 , $178 , $291 , $243 , $417 , $395 , $823 
1010740,CARDIOLIPIN ANTIBODY G M 86147,86147,302, $152 , $137 , $112 , $121 , $131 , $126 , $129 , $30 , $49 , $41 , $71 , $67 , $140 
1006697,CATECHOLAMINES FRAC URINE 24HR 82384,82384,301, $200 , $180 , $148 , $159 , $172 , $165 , $170 , $40 , $65 , $54 , $93 , $88 , $184 
1004586,CBC AUTOMATED NO DIFF 85027,85027,305, $88 , $79 , $65 , $70 , $76 , $73 , $75 , $18 , $29 , $24 , $41 , $39 , $81 
1004485,CBC AUTOMATED WDIFF 85025,85025,305, $150 , $135 , $111 , $119 , $129 , $124 , $128 , $30 , $49 , $41 , $70 , $66 , $138 
1006119,CD19 TOTAL 86355,86355,302, $161 , $145 , $119 , $128 , $138 , $133 , $137 , $32 , $52 , $44 , $75 , $71 , $148 
1006122,CD3 (T CELL TOTAL) 86359,86359,302, $161 , $145 , $119 , $128 , $138 , $133 , $137 , $32 , $52 , $44 , $75 , $71 , $148 
1006123,CD4 CD8 86360,86360,302, $161 , $145 , $119 , $128 , $138 , $133 , $137 , $32 , $52 , $44 , $75 , $71 , $148 
1011543,CDMR GROUP A STREP PCR 87651.002,87651,306, $132 , $119 , $97 , $105 , $113 , $109 , $112 , $26 , $43 , $36 , $61 , $58 , $121 
1010597,CDMR INFLUENZA PCR FIRST 2 87502.001,87502,306, $291 , $262 , $215 , $231 , $250 , $240 , $248 , $58 , $95 , $79 , $135 , $128 , $267 
1022123,CDMR RESPIRATORY PCR PANEL 87631.001,87631,306, $437 , $393 , $323 , $347 , $375 , $361 , $372 , $87 , $142 , $118 , $203 , $193 , $402 
1027658,CDMR RSV DNA/RNA AMP PROBE 87634.01,87634,300, $233 , $210 , $172 , $185 , $200 , $192 , $198 , $46 , $76 , $63 , $108 , $103 , $214 
1028016,CDMR SARS-COV-2 COVID-19 AMP PRB 87635,87635,300, $152 , $137 , $112 , $121 , $131 , $126 , $129 , $30 , $49 , $41 , $71 , $67 , $140 
1028017,CDMR SARS-COV-2 COVID-19 AMP PRB 87635.900,87635,300, $152 , $137 , $112 , $121 , $131 , $126 , $129 , $30 , $49 , $41 , $71 , $67 , $140 
1031240,CDMR SARS-COV-2 COVID-19 AMP PRB HIGH THROUGHPUT U0003,U0003,306, $152 , $137 , $112 , $121 , $131 , $126 , $129 , $30 , $49 , $41 , $71 , $67 , $140 
1031237,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769,86769,302, $89 , $80 , $66 , $71 , $76 , $74 , $76 , $18 , $29 , $24 , $41 , $39 , $82 
1004568,CEA 82378,82378,301, $196 , $176 , $145 , $156 , $168 , $162 , $167 , $39 , $64 , $53 , $91 , $86 , $180 
1005600,CERULOPLASMIN 82390,82390,301, $167 , $150 , $123 , $133 , $143 , $138 , $142 , $33 , $54 , $45 , $78 , $74 , $153 
1004826,CHEMO EACH ADD SEQ INFUSION,96417,335, $373 , $336 , $275 , $297 , $320 , $308 , $317 , $74 , $121 , $101 , $173 , $164 , $343 
1004715,CHEMO INFUSION 1ST HR,96413,335, $624 , $562 , $461 , $496 , $536 , $515 , $531 , $124 , $203 , $169 , $290 , $275 , $573 
1004715,CHEMO INFUSION 1ST HR,96413,260, $624 , $562 , $461 , $496 , $536 , $515 , $531 , $124 , $203 , $169 , $290 , $275 , $573 
1004716,CHEMO INFUSION EA ADD HR,96415,335, $307 , $276 , $227 , $244 , $264 , $254 , $261 , $61 , $100 , $83 , $143 , $135 , $282 
1004716,CHEMO INFUSION EA ADD HR,96415,260, $307 , $276 , $227 , $244 , $264 , $254 , $261 , $61 , $100 , $83 , $143 , $135 , $282 
1004713,CHEMO IV PUSH,96409,335, $456 , $410 , $337 , $363 , $392 , $377 , $388 , $91 , $148 , $124 , $212 , $201 , $419 
1004714,CHEMO IV PUSH EA ADD DRUG,96411,335, $343 , $309 , $253 , $273 , $295 , $283 , $292 , $68 , $111 , $93 , $159 , $151 , $315 
1004711,CHEMO SQ IM HORMONAL,96402,331, $254 , $229 , $187 , $202 , $218 , $210 , $216 , $51 , $83 , $69 , $118 , $112 , $233 
1004711,CHEMO SQ IM HORMONAL,96402,260, $254 , $229 , $187 , $202 , $218 , $210 , $216 , $51 , $83 , $69 , $118 , $112 , $233 
1004712,CHEMO SQ IM NON HORMONAL,96401,331, $275 , $248 , $203 , $219 , $236 , $227 , $234 , $55 , $89 , $75 , $128 , $121 , $253 
1004712,CHEMO SQ IM NON HORMONAL,96401,260, $275 , $248 , $203 , $219 , $236 , $227 , $234 , $55 , $89 , $75 , $128 , $121 , $253 
1024804,CHLAMYDIA PNEUMONIAE AMP PROBE 87486,87486,306, $121 , $109 , $89 , $96 , $104 , $100 , $103 , $24 , $39 , $33 , $56 , $53 , $111 
1006153,CHLAMYDIA TITER IGG IGA 86631,86631,302, $262 , $236 , $193 , $208 , $225 , $216 , $223 , $52 , $85 , $71 , $122 , $116 , $241 
1006154,CHLAMYDIA TITER IGM 86632,86632,302, $131 , $118 , $97 , $104 , $113 , $108 , $111 , $26 , $43 , $36 , $61 , $58 , $120 
1004510,CHOLESTEROL 82465,82465,301, $63 , $57 , $46 , $50 , $54 , $52 , $54 , $13 , $20 , $17 , $29 , $28 , $58 
1006112,CHROMOGRANIN A 86316,86316,302, $233 , $210 , $172 , $185 , $200 , $192 , $198 , $46 , $76 , $63 , $108 , $103 , $214 
1026328,CLOSTRIDIUM DIFFICILE A/B TOXIN DETECTION 87324,87324,306, $159 , $143 , $117 , $126 , $137 , $131 , $135 , $32 , $52 , $43 , $74 , $70 , $146 
1006787,CMV DNA QUANTITATIVE 87497,87497,306, $590 , $531 , $435 , $469 , $507 , $487 , $502 , $117 , $192 , $160 , $274 , $260 , $542 
1006158,CMV IGG AB 86644,86644,302, $85 , $77 , $63 , $68 , $73 , $70 , $72 , $17 , $28 , $23 , $40 , $37 , $78 
1006159,CMV IGM AB 86645,86645,302, $85 , $77 , $63 , $68 , $73 , $70 , $72 , $17 , $28 , $23 , $40 , $37 , $78 
1006293,CMV PCR 87496,87496,306, $388 , $349 , $286 , $308 , $333 , $320 , $330 , $77 , $126 , $105 , $180 , $171 , $357 
1008510,COLLAGEN XLINK LEVEL 2 82523,82523,301, $148 , $133 , $109 , $118 , $127 , $122 , $126 , $29 , $48 , $40 , $69 , $65 , $136 
1000905,COLON POLYP BX,45380,750," $3,970 "," $3,573 "," $2,930 "," $3,156 "," $3,410 "," $3,279 "," $3,378 ", $790 ," $1,290 "," $1,076 "," $1,846 "," $1,751 "," $3,648 "
1000905,COLON POLYP BX,45380,360," $3,970 "," $3,573 "," $2,930 "," $3,156 "," $3,410 "," $3,279 "," $3,378 ", $790 ," $1,290 "," $1,076 "," $1,846 "," $1,751 "," $3,648 "
