Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP 
MS DRG,BONE DISEASES & ARTHROPATHIES W/O MCC,554,," $13,084 "," $11,776 ",,," $11,763 "," $11,514 "," $11,396 "," $7,445 "," $10,650 ",," $12,024 ",
MS DRG,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,555,," $76,106 "," $68,495 ",,," $68,419 "," $66,973 "," $66,288 "," $43,304 "," $61,950 ",," $69,941 ",
MS DRG,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,556,," $15,004 "," $13,504 ",,," $13,489 "," $13,204 "," $13,068 "," $8,537 "," $12,213 ",," $13,789 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,," $16,454 "," $14,808 ",,," $14,792 "," $14,479 "," $14,331 "," $9,362 "," $13,393 ",," $15,121 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",561,," $17,537 "," $15,783 ",,," $15,766 "," $15,433 "," $15,275 "," $9,979 "," $15,886 ",," $16,117 ",
MS DRG,SKIN DEBRIDEMENT W CC,571,," $14,619 "," $13,157 ",,," $13,142 "," $12,865 "," $12,733 "," $8,318 "," $11,900 ",," $13,435 ",
MS DRG,SKIN ULCERS W MCC,592,," $30,365 "," $27,329 ",,," $27,298 "," $26,721 "," $26,448 "," $17,278 "," $24,717 ",," $27,905 ",
MS DRG,CELLULITIS W MCC,602,," $38,952 "," $35,057 ",,," $35,018 "," $34,278 "," $33,927 "," $22,164 "," $31,707 ",," $35,797 ",
MS DRG,CELLULITIS W/O MCC,603,," $15,367 "," $13,831 ",,," $13,815 "," $13,523 "," $13,385 "," $8,744 "," $10,693 ",," $14,123 ",
MS DRG,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC",604,," $14,145 "," $12,731 ",,," $12,716 "," $12,448 "," $12,320 "," $8,049 "," $11,514 ",," $12,999 ",
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",640,," $5,525 "," $4,973 ",,," $4,967 "," $4,862 "," $4,851 "," $3,144 "," $4,497 ",," $5,077 ",
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",641,," $11,178 "," $10,061 ",,," $10,049 "," $9,837 "," $9,736 "," $6,361 "," $9,099 ",," $10,273 ",
MS DRG,RENAL FAILURE W CC,683,," $14,881 "," $13,392 ",,," $13,378 "," $13,095 "," $12,961 "," $8,467 "," $12,113 ",," $13,675 ",
MS DRG,RENAL FAILURE W/O CC/MCC,684,," $39,630 "," $35,667 ",,," $35,627 "," $34,874 "," $34,518 "," $22,549 "," $32,259 ",," $36,420 ",
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W MCC,689,," $8,246 "," $7,421 ",,," $7,413 "," $7,256 "," $7,182 "," $4,692 "," $9,382 ",," $7,578 ",
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,," $8,511 "," $7,660 ",,," $7,651 "," $7,489 "," $7,413 "," $4,843 "," $12,509 ",," $7,821 ",
MS DRG,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",755,," $9,248 "," $8,323 ",,," $8,314 "," $8,138 "," $8,055 "," $5,262 "," $7,528 ",," $8,499 ",
MS DRG,RED BLOOD CELL DISORDERS W/O MCC,812,," $5,446 "," $4,901 ",,," $4,896 "," $4,792 "," $4,743 "," $3,099 "," $4,433 ",," $5,005 ",
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,," $38,041 "," $34,237 ",,," $34,199 "," $33,476 "," $33,134 "," $21,645 "," $30,965 ",," $34,960 ",
MS DRG,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,884,," $7,148 "," $6,433 ",,," $6,426 "," $6,290 "," $6,226 "," $4,067 "," $5,818 ",," $6,569 ",
MS DRG,PSYCHOSES,885,," $11,547 "," $10,392 ",,," $10,381 "," $10,161 "," $10,057 "," $6,570 "," $9,399 ",," $10,612 ",
MS DRG,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,897,," $12,105 "," $10,895 ",,," $10,882 "," $10,652 "," $10,543 "," $3,044 "," $9,853 ",," $11,124 ",
MS DRG,TRAUMATIC INJURY W/O MCC,914,," $8,936 "," $8,042 ",,," $8,033 "," $7,864 "," $7,783 "," $5,085 "," $7,274 ",," $8,212 ",
MS DRG,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,918,," $2,133 "," $1,920 ",,," $1,918 "," $1,877 "," $1,858 "," $1,214 "," $1,736 ",," $1,960 ",
MS DRG,SIGNS & SYMPTOMS W/O MCC,948,," $7,974 "," $7,177 ",,," $7,169 "," $7,017 "," $6,946 "," $4,537 "," $11,605 ",," $7,328 ",
MS DRG,AFTERCARE W CC/MCC,949,," $25,422 "," $22,880 ",,," $22,855 "," $22,372 "," $22,143 "," $14,465 "," $31,068 ",," $23,363 ",
MS DRG,AFTERCARE W/O CC/MCC,950,," $23,471 "," $21,124 ",,," $21,100 "," $20,654 "," $20,443 "," $13,355 "," $19,105 ",," $21,570 ",
MS DRG,OTHER FACTORS INFLUENCING HEALTH STATUS,951,, $663 , $597 ,,, $596 , $583 , $577 , $377 , $540 ,, $609 ,
APR DRG,"DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS	",042-2,," $17,989 "," $16,190 "," $14,445 ",,,,,,,,,
APR DRG,"CYSTIC FIBROSIS - PULMONARY DISEASE	",131-3,," $7,611 "," $6,850 "," $6,112 ",,,,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-1,," $19,494 "," $17,545 "," $15,654 ",,,,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-2,," $20,188 "," $18,169 "," $16,211 ",,,,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-3,," $16,045 "," $14,441 "," $12,098 ",,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-1,," $10,392 "," $9,352 "," $7,398 ",,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-2,," $15,566 "," $14,010 "," $12,500 ",,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-3,," $15,013 "," $13,511 "," $12,055 ",,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-4,," $14,013 "," $12,612 "," $11,252 ",,,,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-2,," $13,187 "," $11,868 "," $10,589 ",,,,,,,,,
APR DRG,"ACUTE MYOCARDIAL INFARCTION	",190-1,," $2,294 "," $2,065 "," $1,842 ",,,,,,,,,
APR DRG,"ACUTE MYOCARDIAL INFARCTION	",190-2,," $10,302 "," $9,272 "," $8,273 ",,,,,,,,,
APR DRG,"HEART FAILURE	",194-2,," $11,997 "," $10,797 "," $9,633 ",,,,,,,,,
APR DRG,"HEART FAILURE	",194-3,," $10,217 "," $9,195 "," $8,204 ",,,,,,,,,
APR DRG,"PERIPHERAL & OTHER VASCULAR DISORDERS	",197-2,," $12,807 "," $11,526 "," $10,284 ",,,,,,,,,
APR DRG,"SYNCOPE & COLLAPSE	",204-2,," $10,865 "," $9,779 "," $8,725 ",,,,,,,,,
APR DRG,"OTHER CIRCULATORY SYSTEM DIAGNOSES	",207-1,," $7,203 "," $6,483 "," $5,784 ",,,,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-1,," $3,118 "," $2,806 "," $2,504 ",,,,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-2,," $12,857 "," $11,572 "," $10,324 ",,,,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-1,," $2,897 "," $2,607 "," $2,326 ",,,,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-2,," $30,002 "," $27,002 "," $23,478 ",,,,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-3,," $5,525 "," $4,973 "," $4,437 ",,,,,,,,,
APR DRG,"ABDOMINAL PAIN	",251-2,," $8,938 "," $8,044 "," $9,048 ",,,,,,,,,
APR DRG,"OTHER DIGESTIVE SYSTEM DIAGNOSES	",254-1,," $2,004 "," $1,804 "," $1,609 ",,,,,,,,,
APR DRG,"DISORDERS OF PANCREAS EXCEPT MALIGNANCY	",282-1,," $15,149 "," $13,634 "," $12,165 ",,,,,,,,,
APR DRG,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES	",347-1,," $18,456 "," $16,610 "," $14,820 ",,,,,,,,,
APR DRG,"OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE DIAGNOSES	",351-2,," $13,084 "," $11,776 "," $10,506 ",,,,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-1,," $22,656 "," $20,390 "," $18,193 ",,,,,,,,,
APR DRG,"CONTUSION, OPEN WOUND & OTHER TRAUMA TO SKIN & SUBCUTANEOUS TISSUE	",384-3,," $14,145 "," $12,731 "," $11,358 ",,,,,,,,,
APR DRG,"HYPOVOLEMIA & RELATED ELECTROLYTE DISORDERS	",422-2,," $7,548 "," $6,793 "," $6,061 ",,,,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-2,," $9,865 "," $8,879 "," $7,922 ",,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-1,," $7,331 "," $6,598 "," $5,887 ",,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-2,," $10,518 "," $9,466 "," $8,446 ",,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-3,," $8,586 "," $7,727 "," $6,894 ",,,,,,,,,
APR DRG,"ACUTE KIDNEY INJURY	",469-2,," $5,380 "," $4,842 "," $4,320 ",,,,,,,,,
APR DRG,"CHRONIC KIDNEY DISEASE	",470-2,," $39,630 "," $35,667 "," $31,823 ",,,,,,,,,
APR DRG,"FEMALE REPRODUCTIVE SYSTEM MALIGNANCY	",530-3,," $9,355 "," $8,420 "," $7,512 ",,,,,,,,,
APR DRG,"OTHER ANEMIA & DISORDERS OF BLOOD & BLOOD-FORMING ORGANS	",663-2,," $5,446 "," $4,901 "," $4,373 ",,,,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-2,," $38,041 "," $34,237 "," $30,547 ",,,,,,,,,
APR DRG,"SCHIZOPHRENIA	",750-1,," $11,547 "," $10,392 "," $9,272 ",,,,,,,,,
APR DRG,"ALCOHOL ABUSE & DEPENDENCE	",775-1,," $12,105 "," $10,895 "," $9,720 ",,,,,,,,,
APR DRG,"POISONING OF MEDICINAL AGENTS	",812-2,," $2,133 "," $1,920 "," $1,713 ",,,,,,,,,
APR DRG,"OVERDOSE	",817-2,," $8,936 "," $8,042 "," $7,176 ",,,,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-1,," $6,139 "," $5,525 "," $4,930 ",,,,,,,,,
1006535,AB BACTERIUM NES 86609,86609,302, $42 , $38 , $32 , $36 , $35 , $35 , $35 , $11 , $18 , $35 , $37 , $37 
1004493,ABO 86900,86900,300, $80 , $72 , $61 , $68 , $67 , $66 , $67 , $21 , $34 , $67 , $71 , $71 
1026911,ACETAMINOPHEN 80307,80307,301, $77 , $69 , $59 , $66 , $64 , $64 , $64 , $20 , $33 , $64 , $68 , $68 
1004785,ACTH HIGH SENS 82024,82024,301, $211 , $190 , $161 , $180 , $176 , $175 , $176 , $54 , $90 , $176 , $187 , $186 
1026820,ACUTE DIALYSIS IN ESRD UNIT,G0491,821," $1,116 "," $1,004 ", $853 , $951 , $929 , $927 , $929 , $287 , $477 , $931 , $988 , $984 
1008136,ADMIN HEPATITIS B VACCINE,90471,771, $30 , $27 , $23 , $26 , $25 , $25 , $25 , $8 , $13 , $25 , $27 , $26 
1007672,ADMIN INFLUENZA VIR VAC !,90471,771, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1004603,AEROBIC DEFINITIVE ID 87077,87077,306, $118 , $106 , $90 , $101 , $98 , $98 , $98 , $30 , $50 , $98 , $104 , $104 
1001982,AFP TUMOR MRKR 82105,82105,301, $183 , $165 , $140 , $156 , $152 , $152 , $152 , $47 , $78 , $153 , $162 , $161 
1004497,ALBUMIN 82040,82040,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1026912,ALCOHOL NOT BREATH 80307,80307,301, $151 , $136 , $115 , $129 , $126 , $125 , $126 , $39 , $65 , $126 , $134 , $133 
1005554,ALDOLASE 82085,82085,301, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1005555,ALDOSTERONE 82088,82088,301, $367 , $330 , $281 , $313 , $306 , $305 , $305 , $94 , $157 , $306 , $325 , $324 
1004499,ALKALINE PHOSPHATE 84075,84075,301, $59 , $53 , $45 , $50 , $49 , $49 , $49 , $15 , $25 , $49 , $52 , $52 
1007953,ALLERG SPEC IGE QUANT 86003,86003,302, $46 , $41 , $35 , $39 , $38 , $38 , $38 , $12 , $20 , $38 , $41 , $41 
1005556,ALPHA-1-ANTITRYP 82103,82103,301, $89 , $80 , $68 , $76 , $74 , $74 , $74 , $23 , $38 , $74 , $79 , $79 
1004500,ALT 84460,84460,301, $93 , $84 , $71 , $79 , $77 , $77 , $77 , $24 , $40 , $78 , $82 , $82 
1008250,AMBULANCE ALS EMERGENCY LVL 1,A0427,540," $1,560 "," $1,404 "," $1,193 "," $1,330 "," $1,299 "," $1,296 "," $1,298 ", $401 , $667 ," $1,301 "," $1,381 "," $1,376 "
1004635,AMMONIA 82140,82140,301, $314 , $283 , $240 , $268 , $261 , $261 , $261 , $81 , $134 , $262 , $278 , $277 
1004501,AMYLASE 82150,82150,301, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
1006081,ANA TITER 86039,86039,302, $66 , $59 , $50 , $56 , $55 , $55 , $55 , $17 , $28 , $55 , $58 , $58 
1006238,ANAEROBIC IDENTIFICATION 87076,87076,306, $120 , $108 , $92 , $102 , $100 , $100 , $100 , $31 , $51 , $100 , $106 , $106 
1006074,ANCA 86255,86255,302, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1006073,ANCA-MPO MYELOPEROXIDAS 86021,86021,302, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1006075,ANCA-PR3 PROTEINASE 3 86021,86021,302, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1006095,ANTI DNA DBL STRAND AB 86225,86225,302, $118 , $106 , $90 , $101 , $98 , $98 , $98 , $30 , $50 , $98 , $104 , $104 
1006098,ANTI SCL70 86235,86235,302, $183 , $165 , $140 , $156 , $152 , $152 , $152 , $47 , $78 , $153 , $162 , $161 
1006211,ANTI THYROGLOBULIN AB 86800,86800,302, $147 , $132 , $112 , $125 , $122 , $122 , $122 , $38 , $63 , $123 , $130 , $130 
1004494,ANTIBODY SCREEN 86850,86850,300, $137 , $123 , $105 , $117 , $114 , $114 , $114 , $35 , $59 , $114 , $121 , $121 
1004652,ANTINUCLEAR ANTIBODY SCRE86038,86038,302, $144 , $130 , $110 , $123 , $120 , $120 , $120 , $37 , $62 , $120 , $127 , $127 
1018963,ANTI-SMOOTH MUSCLE AB,86255,302, $76 , $68 , $58 , $65 , $63 , $63 , $63 , $20 , $32 , $63 , $67 , $67 
1006127,ANTITHYROID AB ANTI TPO 86376,86376,302, $123 , $111 , $94 , $105 , $102 , $102 , $102 , $32 , $53 , $103 , $109 , $109 
1002903,AQUATIC THERAPY 15 MIN 97113,97113,420, $158 , $142 , $121 , $135 , $132 , $131 , $131 , $41 , $68 , $132 , $140 , $139 
1004304,ARTERIAL PUNCTURE,36600,300, $114 , $103 , $87 , $97 , $95 , $95 , $95 , $29 , $49 , $95 , $101 , $101 
1009003,ASPERGILLUS ANTIBODY 86606,86606,302, $42 , $38 , $32 , $36 , $35 , $35 , $35 , $11 , $18 , $35 , $37 , $37 
1004502,AST 84450,84450,301, $82 , $74 , $63 , $70 , $68 , $68 , $68 , $21 , $35 , $68 , $73 , $72 
1025610,BASIC ENTERIC PATHOGENIC PANEL NAD 87506,87506,306, $871 , $784 , $666 , $743 , $725 , $724 , $725 , $224 , $372 , $726 , $771 , $768 
1004536,BASIC METABOLIC PANEL 80048,80048,301, $134 , $121 , $102 , $114 , $112 , $111 , $112 , $34 , $57 , $112 , $119 , $118 
1006258,BETA LACTAMASE 87185,87185,306, $42 , $38 , $32 , $36 , $35 , $35 , $35 , $11 , $18 , $35 , $37 , $37 
1006307,BK VIRUS DNA QUANT 87799,87799,306, $678 , $610 , $518 , $578 , $564 , $563 , $564 , $174 , $290 , $565 , $600 , $598 
1004470,BLD GAS CAL O2SAT 82803,82803,301, $292 , $263 , $223 , $249 , $243 , $243 , $243 , $75 , $125 , $244 , $259 , $258 
1023312,BLOOD CULTURE ORGANISM ID NAD 87149,87149,306, $88 , $79 , $67 , $75 , $73 , $73 , $73 , $23 , $38 , $73 , $78 , $78 
1004466,BONE DENSITY DEXA AXIAL SKELET,77080,320, $609 , $548 , $466 , $519 , $507 , $506 , $507 , $157 , $260 , $508 , $539 , $537 
1024803,BORDETELLA PERTUSSIS AMP PROBE  87798,87798,306, $221 , $199 , $169 , $188 , $184 , $184 , $184 , $57 , $94 , $184 , $196 , $195 
1004593,B-TYPE NATRI PEPT 83880,83880,301, $242 , $218 , $185 , $206 , $201 , $201 , $201 , $62 , $103 , $202 , $214 , $213 
1004506,BUN 84520,84520,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1010711,C DIFFICILE TOXIN GENE AMP PROBE 87493,87493,306, $239 , $215 , $183 , $204 , $199 , $199 , $199 , $61 , $102 , $199 , $212 , $211 
1004646,C PEPTIDE 84681,84681,301, $223 , $201 , $171 , $190 , $186 , $185 , $186 , $57 , $95 , $186 , $197 , $197 
1004653,C REACTIVE PROTEIN QUANT 86140,86140,302, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
1019115,C TRACHOMATIS NUC. ACID 87491,87491,306, $72 , $65 , $55 , $61 , $60 , $60 , $60 , $19 , $31 , $60 , $64 , $64 
1004565,CA 125 86304,86304,302, $261 , $235 , $200 , $223 , $217 , $217 , $217 , $67 , $112 , $218 , $231 , $230 
1004818,CA 19-9PANCREATIC CANCER86301,86301,302, $222 , $200 , $170 , $189 , $185 , $184 , $185 , $57 , $95 , $185 , $197 , $196 
1004567,CA 27-29 86300,86300,302, $236 , $212 , $180 , $201 , $196 , $196 , $196 , $61 , $101 , $197 , $209 , $208 
1004507,CALCIUM 82310,82310,301, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1004636,CALCIUM IONIZED 82330,82330,301, $124 , $112 , $95 , $106 , $103 , $103 , $103 , $32 , $53 , $103 , $110 , $109 
1004544,CAPILLARY COLLECTION 36416,36416,300, $33 , $30 , $25 , $28 , $27 , $27 , $27 , $8 , $14 , $28 , $29 , $29 
1004581,CARBAMAZEPINE (TEGRETOL) 80156,80156,301, $148 , $133 , $113 , $126 , $123 , $123 , $123 , $38 , $63 , $123 , $131 , $131 
1004508,CARBON DIOXIDE 82374,82374,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1004298,CARD REHAB PHASE 2 WMONITOR,93798,943, $239 , $215 , $183 , $204 , $199 , $199 , $199 , $61 , $102 , $199 , $212 , $211 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,761, $302 , $272 , $231 , $257 , $251 , $251 , $251 , $78 , $129 , $252 , $267 , $266 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,943, $302 , $272 , $231 , $257 , $251 , $251 , $251 , $78 , $129 , $252 , $267 , $266 
1003197,CARDIAC STRESS TEST TRACING,93017,482, $693 , $624 , $530 , $591 , $577 , $576 , $577 , $178 , $296 , $578 , $614 , $611 
1004611,CARDIOPULMONARY RESUSCITATION,92950,480," $1,137 "," $1,023 ", $869 , $969 , $947 , $945 , $946 , $292 , $486 , $948 ," $1,007 "," $1,003 "
1004611,CARDIOPULMONARY RESUSCITATION,92950,450," $1,137 "," $1,023 ", $869 , $969 , $947 , $945 , $946 , $292 , $486 , $948 ," $1,007 "," $1,003 "
1005017,CATARACT W PHACO,58571,360," $7,020 "," $6,318 "," $5,368 "," $5,985 "," $5,844 "," $5,831 "," $5,842 "," $1,804 "," $3,001 "," $5,854 "," $6,215 "," $6,193 "
1006697,CATECHOLAMINES FRAC URINE 24HR 82384,82384,301, $171 , $154 , $131 , $146 , $142 , $142 , $142 , $44 , $73 , $143 , $151 , $151 
1004586,CBC AUTOMATED NO DIFF 85027,85027,305, $99 , $89 , $76 , $84 , $82 , $82 , $82 , $25 , $42 , $83 , $88 , $87 
1004485,CBC AUTOMATED WDIFF 85025,85025,305, $141 , $127 , $108 , $120 , $117 , $117 , $117 , $36 , $60 , $118 , $125 , $124 
1006122,CD3 (T CELL TOTAL) 86359,86359,302, $153 , $138 , $117 , $130 , $127 , $127 , $127 , $39 , $65 , $128 , $135 , $135 
1006123,CD4 CD8 86360,86360,302, $153 , $138 , $117 , $130 , $127 , $127 , $127 , $39 , $65 , $128 , $135 , $135 
1011543,CDMR GROUP A STREP PCR 87651.002,87651,306, $132 , $119 , $101 , $113 , $110 , $110 , $110 , $34 , $56 , $110 , $117 , $116 
