Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
MS DRG,SYNCOPE & COLLAPSE,312,," $6,421 "," $5,779 ",," $5,336 "," $5,554 "," $5,368 "," $2,973 "," $4,020 "," $2,755 "," $3,031 ",
MS DRG,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,342,," $35,944 "," $32,350 ",," $29,869 "," $31,092 "," $30,049 "," $16,642 "," $22,501 "," $15,420 "," $16,966 ",
MS DRG,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,372,," $10,411 "," $9,370 ",," $8,652 "," $9,006 "," $8,704 "," $4,820 "," $6,517 "," $4,466 "," $4,914 ",
MS DRG,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,373,," $23,106 "," $20,795 ",," $19,201 "," $19,987 "," $19,317 "," $10,698 "," $14,464 "," $9,912 "," $10,906 ",
MS DRG,G.I. HEMORRHAGE W CC,378,," $7,710 "," $6,939 ",," $6,407 "," $6,669 "," $6,446 "," $3,570 "," $4,827 "," $3,308 "," $3,639 ",
MS DRG,G.I. OBSTRUCTION W CC,389,," $11,511 "," $10,360 ",," $9,565 "," $9,957 "," $9,623 "," $5,329 "," $7,206 "," $4,938 "," $5,433 ",
MS DRG,G.I. OBSTRUCTION W/O CC/MCC,390,," $19,186 "," $17,267 ",," $15,944 "," $16,596 "," $16,039 "," $8,883 "," $12,010 "," $8,231 "," $9,056 ",
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",391,," $10,395 "," $9,356 ",," $8,638 "," $8,992 "," $8,690 "," $4,813 "," $6,507 "," $4,459 "," $4,906 ",
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",392,," $5,290 "," $4,761 ",," $4,396 "," $4,576 "," $4,422 "," $2,449 "," $3,312 "," $2,269 "," $2,497 ",
MS DRG,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,435,," $7,078 "," $6,370 ",," $5,882 "," $6,122 "," $5,917 "," $3,277 "," $4,431 "," $3,036 "," $3,341 ",
MS DRG,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,436,," $11,704 "," $10,533 ",," $9,726 "," $10,124 "," $9,784 "," $5,419 "," $7,326 "," $5,021 "," $5,524 ",
MS DRG,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,440,," $6,096 "," $5,486 ",," $5,065 "," $5,273 "," $5,096 "," $2,822 "," $3,816 "," $2,615 "," $2,877 ",
MS DRG,DISORDERS OF THE BILIARY TRACT W MCC,444,," $14,003 "," $12,603 ",," $11,636 "," $12,113 "," $11,707 "," $6,483 "," $8,766 "," $6,007 "," $6,609 ",
MS DRG,FRACTURES OF HIP & PELVIS W MCC,535,," $7,201 "," $6,481 ",," $5,984 "," $6,229 "," $6,020 "," $3,334 "," $4,508 "," $3,089 "," $3,399 ",
MS DRG,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC",537,," $12,674 "," $11,407 ",," $10,532 "," $10,963 "," $10,595 "," $5,868 "," $7,934 "," $5,437 "," $5,982 ",
MS DRG,MEDICAL BACK PROBLEMS W MCC,551,," $12,344 "," $11,110 ",," $10,258 "," $10,678 "," $10,320 "," $5,715 "," $7,727 "," $5,296 "," $5,826 ",
MS DRG,MEDICAL BACK PROBLEMS W/O MCC,552,," $5,917 "," $5,325 ",," $4,917 "," $5,118 "," $4,947 "," $2,740 "," $3,704 "," $2,538 "," $2,793 ",
MS DRG,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,556,," $6,601 "," $5,940 ",," $5,485 "," $8,656 "," $5,518 "," $3,056 "," $4,132 "," $2,832 "," $3,115 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",559,," $11,553 "," $10,398 ",," $9,601 "," $9,993 "," $9,658 "," $5,349 "," $7,232 "," $4,956 "," $5,453 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,," $10,243 "," $9,218 ",," $8,512 "," $8,860 "," $8,563 "," $4,742 "," $6,412 "," $4,394 "," $4,835 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",561,," $15,232 "," $13,709 ",," $12,658 "," $13,175 "," $12,734 "," $7,052 "," $9,535 "," $6,534 "," $7,189 ",
MS DRG,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",563,," $7,850 "," $7,065 ",," $6,524 "," $6,791 "," $6,563 "," $3,635 "," $4,914 "," $3,368 "," $3,705 ",
MS DRG,SKIN ULCERS W CC,593,," $10,885 "," $9,797 ",," $9,045 "," $9,416 "," $9,100 "," $5,040 "," $6,814 "," $4,670 "," $5,138 ",
MS DRG,CELLULITIS W/O MCC,603,," $12,315 "," $11,083 ",," $10,234 "," $10,652 "," $10,295 "," $5,702 "," $7,709 "," $5,283 "," $5,813 ",
MS DRG,DIABETES W MCC,637,," $12,995 "," $11,696 ",," $10,799 "," $11,241 "," $10,864 "," $14,572 "," $8,135 "," $5,575 "," $6,134 ",
MS DRG,DIABETES W CC,638,," $7,696 "," $6,926 ",," $6,395 "," $6,657 "," $6,434 "," $3,563 "," $4,818 "," $3,302 "," $3,633 ",
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC",640,," $6,576 "," $5,918 ",," $5,465 "," $5,688 "," $5,498 "," $3,045 "," $4,117 "," $2,821 "," $3,104 ",
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",641,," $5,539 "," $4,985 ",," $4,602 "," $4,791 "," $4,630 "," $2,564 "," $3,467 "," $2,376 "," $2,614 ",
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W MCC,689,," $9,084 "," $8,176 ",," $7,549 "," $7,858 "," $7,594 "," $4,206 "," $5,687 "," $3,897 "," $4,288 ",
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,," $19,464 "," $17,517 ",," $16,174 "," $16,836 "," $16,271 "," $9,012 "," $12,184 "," $8,350 "," $9,187 ",
MS DRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,698,," $17,671 "," $15,904 ",," $14,685 "," $15,285 "," $14,773 "," $8,182 "," $11,062 "," $7,581 "," $8,341 ",
MS DRG,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,768,," $8,521 "," $7,669 ",," $7,081 "," $7,371 "," $7,124 "," $3,945 "," $5,334 "," $3,656 "," $4,022 ",
MS DRG,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,769,," $2,852 "," $2,567 ",," $2,370 "," $2,467 "," $2,384 "," $1,320 "," $1,785 "," $1,224 "," $1,346 ",
MS DRG,CESAREAN SECTION W STERILIZATION W/O CC/MCC,785,," $17,764 "," $15,988 ",," $14,762 "," $15,366 "," $14,851 "," $8,225 "," $11,120 "," $7,621 "," $8,385 ",
MS DRG,CESAREAN SECTION W/O STERILIZATION W CC,787,," $25,110 "," $22,599 ",," $20,866 "," $21,720 "," $20,992 "," $11,626 "," $15,719 "," $10,772 "," $11,852 ",
MS DRG,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,788,," $21,427 "," $19,284 ",," $17,805 "," $18,534 "," $17,913 "," $9,920 "," $14,449 "," $9,192 "," $10,113 ",
MS DRG,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",789,," $3,416 "," $3,074 ",," $2,839 "," $2,955 "," $2,856 "," $1,582 "," $2,138 "," $1,465 "," $1,612 ",
MS DRG,PREMATURITY W/O MAJOR PROBLEMS,792,," $6,475 "," $5,828 ",," $5,381 "," $5,601 "," $5,413 "," $2,998 "," $4,053 "," $2,778 "," $3,056 ",
MS DRG,FULL TERM NEONATE W MAJOR PROBLEMS,793,," $4,097 "," $3,687 ",," $3,405 "," $3,544 "," $3,425 "," $1,897 "," $2,565 "," $1,758 "," $1,934 ",
MS DRG,NEONATE W OTHER SIGNIFICANT PROBLEMS,794,," $4,440 "," $3,996 ",," $3,690 "," $3,841 "," $3,712 "," $2,056 "," $2,674 "," $1,905 "," $2,096 ",
MS DRG,NORMAL NEWBORN,795,," $3,794 "," $3,415 ",," $3,153 "," $3,282 "," $3,461 "," $1,757 "," $2,976 "," $2,525 "," $1,791 ",
MS DRG,VAGINAL DELIVERY W STERILIZATION/D&C W CC,797,," $21,725 "," $19,553 ",," $18,053 "," $18,792 "," $18,162 "," $10,059 "," $13,600 "," $11,524 "," $10,254 ",
MS DRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,805,," $10,671 "," $9,604 ",," $8,868 "," $9,230 "," $8,921 "," $4,941 "," $6,680 "," $4,578 "," $5,037 ",
MS DRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,806,," $9,443 "," $8,499 ",," $7,847 "," $8,168 "," $7,894 "," $4,372 "," $5,911 "," $4,051 "," $4,457 ",
MS DRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,807,," $7,579 "," $6,821 ",," $6,298 "," $3,503 "," $7,344 "," $3,509 "," $4,159 "," $3,251 "," $4,080 ",
MS DRG,RED BLOOD CELL DISORDERS W MCC,811,," $6,345 "," $5,711 ",," $5,273 "," $5,488 "," $5,304 "," $2,938 "," $3,972 "," $2,722 "," $2,995 ",
MS DRG,RED BLOOD CELL DISORDERS W/O MCC,812,," $14,875 "," $13,388 ",," $12,361 "," $12,867 "," $12,436 "," $6,887 "," $9,312 "," $6,381 "," $7,021 ",
MS DRG,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,831,," $5,649 "," $5,084 ",," $4,694 "," $4,886 "," $4,723 "," $2,615 "," $3,536 "," $2,423 "," $2,666 ",
MS DRG,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,832,," $10,671 "," $9,604 ",," $8,868 "," $9,230 "," $8,921 "," $4,941 "," $6,680 "," $5,902 "," $5,037 ",
MS DRG,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,833,," $5,457 "," $4,911 ",," $4,535 "," $4,720 "," $4,562 "," $2,527 "," $3,416 "," $2,341 "," $2,661 ",
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,," $19,983 "," $17,985 ",," $16,606 "," $17,285 "," $16,706 "," $9,100 "," $12,509 "," $8,573 "," $9,432 ",
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,," $4,081 "," $3,673 ",," $3,391 "," $3,530 "," $3,412 "," $1,890 "," $2,555 "," $1,751 "," $1,926 ",
MS DRG,SIGNS & SYMPTOMS W/O MCC,948,," $5,619 "," $5,057 ",," $4,669 "," $4,860 "," $4,697 "," $2,602 "," $3,517 "," $2,411 "," $2,652 ",
MS DRG,AFTERCARE W CC/MCC,949,," $17,925 "," $16,133 ",," $14,896 "," $15,505 "," $14,986 "," $8,299 "," $11,221 "," $7,690 "," $8,461 ",
MS DRG,AFTERCARE W/O CC/MCC,950,," $9,196 "," $8,276 ",," $7,642 "," $7,954 "," $17,084 "," $4,258 "," $5,756 "," $3,945 "," $4,340 ",
MS DRG,OTHER FACTORS INFLUENCING HEALTH STATUS,951,," $10,683 "," $9,615 ",," $8,878 "," $9,241 "," $8,931 "," $4,946 "," $6,688 "," $4,583 "," $5,042 ",
APR DRG,"CVA & PRECEREBRAL OCCLUSION W INFARCT	",045-1,," $12,841 "," $11,557 "," $11,531 ",,,,,,,,
APR DRG,"EYE INFECTIONS AND OTHER EYE DISORDERS	",082-2,," $15,109 "," $13,598 "," $13,568 ",,,,,,,,
APR DRG,"INFECTIONS OF UPPER RESPIRATORY TRACT	",113-1,," $9,838 "," $8,854 "," $8,835 ",,,,,,,,
APR DRG,"RESPIRATORY FAILURE	",133-2,," $5,974 "," $5,377 "," $5,365 ",,,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-2,," $4,464 "," $4,017 "," $4,008 ",,,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-3,," $12,867 "," $11,580 "," $11,555 ",,,,,,,,
APR DRG,"BRONCHIOLITIS & RSV PNEUMONIA	",138-1,," $6,651 "," $5,986 "," $5,973 ",,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-1,," $5,451 "," $4,906 "," $5,331 ",,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-2,," $11,402 "," $10,262 "," $14,374 ",,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-3,," $11,028 "," $9,925 "," $9,903 ",,,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-1,," $7,664 "," $6,897 "," $6,882 ",,,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-2,," $17,139 "," $15,425 "," $15,391 ",,,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-4,," $12,539 "," $11,285 "," $11,260 ",,,,,,,,
APR DRG,"OTHER RESPIRATORY DIAGNOSES EXCEPT SIGNS, SYMPTOMS & MINOR DIAGNOSES	",143-2,," $13,818 "," $12,436 "," $12,409 ",,,,,,,,
APR DRG,"RESPIRATORY SIGNS, SYMPTOMS & MINOR DIAGNOSES	",144-1,," $3,831 "," $3,448 "," $3,440 ",,,,,,,,
APR DRG,"HEART FAILURE	",194-2,," $5,752 "," $5,176 "," $5,165 ",,,,,,,,
APR DRG,"PERIPHERAL & OTHER VASCULAR DISORDERS	",197-3,," $2,755 "," $2,480 "," $2,474 ",,,,,,,,
APR DRG,"CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS	",201-1,," $2,826 "," $2,543 "," $2,538 ",,,,,,,,
APR DRG,"SYNCOPE & COLLAPSE	",204-1,," $6,421 "," $5,779 "," $5,766 ",,,,,,,,
APR DRG,"APPENDECTOMY WITHOUT COMPLEX PRINCIPAL DIAGNOSIS	",234-2,," $35,944 "," $32,350 "," $32,278 ",,,,,,,,
APR DRG,"DIVERTICULITIS & DIVERTICULOSIS	",244-2,," $6,943 "," $6,249 "," $6,235 ",,,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-1,," $19,186 "," $17,267 "," $17,229 ",,,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-2,," $15,527 "," $13,974 "," $13,943 ",,,,,,,,
APR DRG,"MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS	",248-1,," $10,411 "," $9,370 "," $9,349 ",,,,,,,,
APR DRG,"MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS	",248-2,," $24,687 "," $22,218 "," $22,169 ",,,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-1,," $4,944 "," $4,450 "," $4,697 ",,,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-2,," $6,584 "," $5,926 "," $5,912 ",,,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-3,," $7,850 "," $7,065 "," $7,049 ",,,,,,,,
APR DRG,"OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE	",253-2,," $17,296 "," $15,566 "," $15,532 ",,,,,,,,
APR DRG,"OTHER DIGESTIVE SYSTEM DIAGNOSES	",254-2,," $4,097 "," $3,687 "," $3,679 ",,,,,,,,
APR DRG,"MALIGNANCY OF HEPATOBILIARY SYSTEM & PANCREAS	",281-2,," $15,610 "," $14,049 "," $14,018 ",,,,,,,,
APR DRG,"DISORDERS OF PANCREAS EXCEPT MALIGNANCY	",282-1,," $5,450 "," $4,905 "," $4,894 ",,,,,,,,
APR DRG,"DISORDERS OF PANCREAS EXCEPT MALIGNANCY	",282-2,," $7,388 "," $6,649 "," $6,634 ",,,,,,,,
APR DRG,"DISORDERS OF GALLBLADDER & BILIARY TRACT	",284-3,," $14,003 "," $12,603 "," $12,575 ",,,,,,,,
APR DRG,"FRACTURE OF PELVIS OR DISLOCATION OF HIP	",341-2,," $7,201 "," $6,481 "," $6,466 ",,,,,,,,
APR DRG,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK	",342-2,," $7,850 "," $7,065 "," $7,050 ",,,,,,,,
APR DRG,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES	",347-1,," $5,917 "," $5,325 "," $5,313 ",,,,,,,,
APR DRG,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES	",347-3,," $12,344 "," $11,110 "," $11,085 ",,,,,,,,
APR DRG,"OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE DIAGNOSES	",351-1,," $9,792 "," $8,813 "," $8,793 ",,,,,,,,
APR DRG,"OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE DIAGNOSES	",351-2,," $12,674 "," $11,407 "," $11,381 ",,,,,,,,
APR DRG,"SKIN ULCERS	",380-2,," $11,985 "," $10,787 "," $10,763 ",,,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-1,," $8,307 "," $7,476 "," $7,459 ",,,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-2,," $11,200 "," $10,080 "," $10,058 ",,,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-3,," $9,367 "," $8,430 "," $8,412 ",,,,,,,,
APR DRG,"DIABETES	",420-1,," $7,422 "," $6,680 "," $6,665 ",,,,,,,,
APR DRG,"DIABETES	",420-2,," $13,696 "," $12,326 "," $12,299 ",,,,,,,,
APR DRG,"HYPOVOLEMIA & RELATED ELECTROLYTE DISORDERS	",422-2,," $4,733 "," $4,259 "," $4,250 ",,,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-1,," $7,956 "," $7,160 "," $7,144 ",,,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-2,," $6,576 "," $5,918 "," $5,905 ",,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-1,," $16,003 "," $14,403 "," $14,371 ",,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-2,," $9,064 "," $8,157 "," $8,139 ",,,,,,,,
APR DRG,"OTHER KIDNEY & URINARY TRACT DIAGNOSES, SIGNS & SYMPTOMS	",468-3,," $17,671 "," $15,904 "," $15,869 ",,,,,,,,
APR DRG,CESAREAN SECTION W STERILIZATION,539-1,," $17,764 "," $15,988 "," $15,952 ",,,,,,,,
APR DRG,"CESAREAN DELIVERY	",540-1,," $21,542 "," $19,388 "," $18,353 ",,,,,,,,
APR DRG,"CESAREAN DELIVERY	",540-2,," $24,473 "," $22,026 "," $20,485 ",,,,,,,,
APR DRG,"VAGINAL DELIVERY W STERILIZATION &/OR D&C	",541-2,," $21,725 "," $19,553 "," $19,509 ",,,,,,,,
APR DRG,"VAGINAL DELIVERY W COMPLICATING PROCEDURES EXC STERILIZATION &/OR D&C	",542-1,," $8,521 "," $7,669 "," $7,617 ",,,,,,,,
APR DRG,"VAGINAL DELIVERY	",560-1,," $7,346 "," $6,611 "," $6,977 ",,,,,,,,
APR DRG,"VAGINAL DELIVERY	",560-2,," $8,838 "," $7,954 "," $8,539 ",,,,,,,,
APR DRG,"VAGINAL DELIVERY	",560-3,," $10,671 "," $9,604 "," $9,583 ",,,,,,,,
APR DRG,"OTHER ANTEPARTUM DIAGNOSES	",566-1,," $5,457 "," $4,911 "," $4,900 ",,,,,,,,
APR DRG,"OTHER ANTEPARTUM DIAGNOSES	",566-2,," $8,160 "," $7,344 "," $7,328 ",,,,,,,,
APR DRG,"NEONATE, TRANSFERRED < 5 DAYS OLD, BORN HERE	",581-1,," $3,416 "," $3,074 "," $3,068 ",,,,,,,,
APR DRG,"NEONATE BIRTHWT >2499G, NORMAL NEWBORN OR NEONATE W OTHER PROBLEM	",640-1,," $3,920 "," $3,528 "," $3,854 ",,,,,,,,
APR DRG,"NEONATE BIRTHWT >2499G, NORMAL NEWBORN OR NEONATE W OTHER PROBLEM	",640-2,," $4,248 "," $3,823 "," $2,723 ",,,,,,,,
APR DRG,"OTHER ANEMIA & DISORDERS OF BLOOD & BLOOD-FORMING ORGANS	",663-2,," $6,345 "," $5,711 "," $5,698 ",,,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-2,," $22,967 "," $20,670 "," $20,624 ",,,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-2,," $4,263 "," $3,837 "," $3,828 ",,,,,,,,
1017935,A1AT PHENOTYPE,82104,301, $96 , $86 , $87 , $77 , $81 , $81 , $34 , $61 , $51 , $52 , $39 
1006535,AB BACTERIUM NES 86609,86609,302, $66 , $59 , $60 , $53 , $56 , $56 , $23 , $42 , $35 , $35 , $27 
1004493,ABO 86900,86900,300, $67 , $60 , $61 , $53 , $57 , $57 , $24 , $42 , $36 , $36 , $27 
1026911,ACETAMINOPHEN 80307,80307,301, $272 , $245 , $247 , $217 , $230 , $230 , $97 , $172 , $144 , $146 , $110 
1004785,ACTH HIGH SENS 82024,82024,301, $226 , $203 , $205 , $180 , $191 , $191 , $80 , $143 , $120 , $121 , $91 
1008136,ADMIN HEPATITIS B VACCINE,90471,771, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
1007672,ADMIN INFLUENZA VIR VAC !,90471,771, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
