Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP ,
MS DRG,RED BLOOD CELL DISORDERS W/O MCC,812,," $7,472 "," $6,725 ",,,," $7,030 ",," $5,974 ",,
MS DRG,FEVER AND INFLAMMATORY CONDITIONS,864,," $1,820 "," $1,638 ",,,," $1,712 ",," $1,455 ",,
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,," $9,245 "," $8,320 ",,,," $8,698 ",," $7,391 ",,
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,," $6,079 "," $5,471 ",,,," $5,719 ",," $4,860 ",,
MS DRG,SIGNS & SYMPTOMS W MCC,947,," $26,925 "," $24,233 ",,,," $25,334 ",," $21,527 ",,
MS DRG,SIGNS & SYMPTOMS W/O MCC,948,," $10,887 "," $9,798 ",,,," $10,244 ",," $8,704 ",,
MS DRG,OTHER FACTORS INFLUENCING HEALTH STATUS,951,," $36,093 "," $32,483 ",,,," $33,959 ",," $28,856 ",,
APR DRG,"TRANSIENT ISCHEMIA	",047-2,," $6,598 "," $5,938 "," $6,092 ",,,,,,,
APR DRG,"VERTIGO & OTHER LABYRINTH DISORDERS	",111-1,," $4,264 "," $3,838 "," $3,937 ",,,,,,,
APR DRG,"VERTIGO & OTHER LABYRINTH DISORDERS	",111-2,," $5,107 "," $4,596 "," $4,715 ",,,,,,,
APR DRG,"INFECTIONS OF UPPER RESPIRATORY TRACT	",113-2,," $4,995 "," $4,496 "," $4,612 ",,,,,,,
APR DRG,"RESPIRATORY MALIGNANCY	",136-2,," $7,823 "," $7,041 "," $7,223 ",,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-2,," $4,676 "," $4,208 "," $4,317 ",,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-3,," $8,949 "," $8,054 "," $8,263 ",,,,,,,
APR DRG,"BRONCHIOLITIS & RSV PNEUMONIA	",138-1,," $1,873 "," $1,686 "," $1,729 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-1,," $3,473 "," $3,126 "," $3,207 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-2,," $10,001 "," $9,001 "," $9,234 ",,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-1,," $16,852 "," $15,167 "," $15,559 ",,,,,,,
APR DRG,"RESPIRATORY SIGNS, SYMPTOMS & MINOR DIAGNOSES	",144-2,," $7,044 "," $6,340 "," $6,504 ",,,,,,,
APR DRG,"ACUTE MYOCARDIAL INFARCTION	",190-2,," $5,473 "," $4,926 "," $5,053 ",,,,,,,
APR DRG,"HEART FAILURE	",194-2,," $3,043 "," $2,739 "," $2,810 ",,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-1,," $2,236 "," $2,012 "," $2,064 ",,,,,,,
APR DRG,"MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS	",248-2,," $10,219 "," $9,197 "," $9,435 ",,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-2,," $3,672 "," $3,305 "," $3,488 ",,,,,,,
APR DRG,"OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE	",253-2,," $3,159 "," $2,843 "," $2,917 ",,,,,,,
APR DRG,"OSTEOMYELITIS, SEPTIC ARTHRITIS & OTHER MUSCULOSKELETAL INFECTIONS	",344-2,," $1,944 "," $1,750 "," $1,795 ",,,,,,,
APR DRG,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES	",347-1,," $8,918 "," $8,026 "," $8,234 ",,,,,,,
APR DRG,"OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE DIAGNOSES	",351-1,," $4,180 "," $3,762 "," $3,859 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-1,," $3,831 "," $3,448 "," $3,534 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-2,," $8,674 "," $7,807 "," $8,009 ",,,,,,,
APR DRG,"HYPOVOLEMIA & RELATED ELECTROLYTE DISORDERS	",422-2,," $7,076 "," $6,368 "," $6,533 ",,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-1,," $2,947 "," $2,652 "," $3,564 ",,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-2,," $9,764 "," $8,788 "," $9,276 ",,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-3,," $8,788 "," $7,909 "," $8,114 ",,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-1,," $8,038 "," $7,234 "," $7,421 ",,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-2,," $10,528 "," $9,475 "," $9,720 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-1,," $5,757 "," $5,181 "," $5,315 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-2,," $5,711 "," $5,139 "," $5,273 ",,,,,,,
APR DRG,"MALFUNCTION, REACTION, COMPLIC OF GENITOURINARY DEVICE OR PROC	",466-2,," $6,544 "," $5,890 "," $6,042 ",,,,,,,
APR DRG,"ACUTE KIDNEY INJURY	",469-2,," $2,277 "," $2,049 "," $2,102 ",,,,,,,
APR DRG,"OTHER ANEMIA & DISORDERS OF BLOOD & BLOOD-FORMING ORGANS	",663-2,," $7,472 "," $6,725 "," $6,899 ",,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-2,," $6,079 "," $5,471 "," $5,612 ",,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-3,," $9,245 "," $8,320 "," $8,535 ",,,,,,,
APR DRG,"FEVER	",722-1,," $1,820 "," $1,638 "," $1,680 ",,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-1,," $7,345 "," $6,611 "," $6,782 ",,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-2,," $2,323 "," $2,091 "," $2,145 ",,,,,,,
1004493,ABO 86900,86900,300, $112 , $101 , $104 , $65 , $95 , $49 , $102 , $98 , $45 ,
1026911,ACETAMINOPHEN 80307,80307,301, $142 , $128 , $131 , $83 , $121 , $63 , $129 , $124 , $58 ,
1004785,ACTH HIGH SENS 82024,82024,301, $483 , $435 , $446 , $281 , $410 , $213 , $440 , $421 , $196 ,
1007672,ADMIN INFLUENZA VIR VAC !,90471,771, $29 , $26 , $27 , $17 , $25 , $13 , $26 , $25 , $12 ,
1004603,AEROBIC DEFINITIVE ID 87077,87077,306, $90 , $81 , $83 , $52 , $76 , $40 , $82 , $78 , $36 ,
1001982,AFP TUMOR MRKR 82105,82105,301, $167 , $150 , $154 , $97 , $142 , $74 , $152 , $146 , $68 ,
1004497,ALBUMIN 82040,82040,301, $84 , $76 , $78 , $49 , $71 , $37 , $76 , $73 , $34 ,
1026912,ALCOHOL NOT BREATH 80307,80307,301, $108 , $97 , $100 , $63 , $92 , $48 , $98 , $94 , $44 ,
1006070,ALERGEN SPEC IGE QNT SO 86003,86003,302, $104 , $94 , $96 , $60 , $88 , $46 , $95 , $91 , $42 ,
1005807,ALK PHOS ISO TOTAL 84075,84075,301, $79 , $71 , $73 , $46 , $67 , $35 , $72 , $69 , $32 ,
1005808,ALKALINE PHOS ISOENZYME 84080,84080,301, $82 , $74 , $76 , $48 , $70 , $36 , $75 , $71 , $33 ,
1004499,ALKALINE PHOSPHATE 84075,84075,301, $80 , $72 , $74 , $47 , $68 , $35 , $73 , $70 , $32 ,
1007953,ALLERG SPEC IGE QUANT 86003,86003,302, $34 , $31 , $31 , $20 , $29 , $15 , $31 , $30 , $14 ,
1018001,ALLERGEN ON PANEL 86003,86003,302, $34 , $31 , $31 , $20 , $29 , $15 , $31 , $30 , $14 ,
1004500,ALT 84460,84460,301, $86 , $77 , $79 , $50 , $73 , $38 , $78 , $75 , $35 ,
1004635,AMMONIA 82140,82140,301, $278 , $250 , $257 , $162 , $236 , $122 , $253 , $242 , $113 ,
1004501,AMYLASE 82150,82150,301, $101 , $91 , $93 , $59 , $86 , $44 , $92 , $88 , $41 ,
1006081,ANA TITER 86039,86039,302, $63 , $57 , $58 , $37 , $54 , $28 , $57 , $55 , $26 ,
1006238,ANAEROBIC IDENTIFICATION 87076,87076,306, $63 , $57 , $58 , $37 , $54 , $28 , $57 , $55 , $26 ,
1006074,ANCA 86255,86255,302, $118 , $106 , $109 , $69 , $100 , $52 , $107 , $103 , $48 ,
1006073,ANCA-MPO MYELOPEROXIDAS 86021,86021,302, $118 , $106 , $109 , $69 , $100 , $52 , $107 , $103 , $48 ,
1006075,ANCA-PR3 PROTEINASE 3 86021,86021,302, $118 , $106 , $109 , $69 , $100 , $52 , $107 , $103 , $48 ,
1006095,ANTI DNA DBL STRAND AB 86225,86225,302, $102 , $92 , $94 , $59 , $87 , $45 , $93 , $89 , $41 ,
1004494,ANTIBODY SCREEN 86850,86850,300, $85 , $77 , $79 , $49 , $72 , $37 , $77 , $74 , $34 ,
1004652,ANTINUCLEAR ANTIBODY SCRE86038,86038,302, $63 , $57 , $58 , $37 , $54 , $28 , $57 , $55 , $26 ,
1006082,ANTISTREPTOLYSIN O TITR 86060,86060,302, $102 , $92 , $94 , $59 , $87 , $45 , $93 , $89 , $41 ,
1004304,ARTERIAL PUNCTURE,36600,300, $167 , $150 , $154 , $97 , $142 , $74 , $152 , $146 , $68 ,
1006289,ASPERGILLUS ANTIGEN 87305,87305,306, $276 , $248 , $255 , $161 , $234 , $121 , $251 , $240 , $112 ,
1004502,AST 84450,84450,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1025610,BASIC ENTERIC PATHOGENIC PANEL NAD 87506,87506,306, $871 , $784 , $805 , $507 , $740 , $383 , $793 , $759 , $353 ,
1004536,BASIC METABOLIC PANEL 80048,80048,301, $151 , $136 , $140 , $88 , $128 , $66 , $137 , $132 , $61 ,
1005585,BETA 2 MICROGLOBULIN 82232,82232,301, $131 , $118 , $121 , $76 , $111 , $58 , $119 , $114 , $53 ,
1006258,BETA LACTAMASE 87185,87185,306, $44 , $40 , $41 , $26 , $37 , $19 , $40 , $38 , $18 ,
1010649,BETA-2 GLYCOPROTEIN G M 86146,86146,302, $259 , $233 , $239 , $151 , $220 , $114 , $236 , $226 , $105 ,
1006307,BK VIRUS DNA QUANT 87799,87799,306, $489 , $440 , $452 , $284 , $415 , $215 , $445 , $426 , $198 ,
1004470,BLD GAS CAL O2SAT 82803,82803,301, $270 , $243 , $250 , $157 , $229 , $119 , $246 , $235 , $109 ,
1023312,BLOOD CULTURE ORGANISM ID NAD 87149,87149,306, $59 , $53 , $55 , $34 , $50 , $26 , $54 , $51 , $24 ,
1004466,BONE DENSITY DEXA AXIAL SKELET,77080,320, $522 , $470 , $482 , $304 , $443 , $230 , $475 , $455 , $212 ,
1024803,BORDETELLA PERTUSSIS AMP PROBE  87798,87798,306, $266 , $239 , $246 , $155 , $226 , $117 , $242 , $232 , $108 ,
1004593,B-TYPE NATRI PEPT 83880,83880,301, $220 , $198 , $203 , $128 , $187 , $97 , $200 , $192 , $89 ,
1004506,BUN 84520,84520,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1010711,C DIFFICILE TOXIN GENE AMP PROBE 87493,87493,306, $269 , $242 , $249 , $156 , $228 , $118 , $245 , $234 , $109 ,
1004653,C REACTIVE PROTEIN QUANT 86140,86140,302, $63 , $57 , $58 , $37 , $54 , $28 , $57 , $55 , $26 ,
1019115,C TRACHOMATIS NUC. ACID 87491,87491,306, $97 , $87 , $90 , $56 , $82 , $43 , $88 , $85 , $39 ,
1004565,CA 125 86304,86304,302, $285 , $257 , $263 , $166 , $242 , $125 , $259 , $248 , $115 ,
1004818,CA 19-9PANCREATIC CANCER86301,86301,302, $285 , $257 , $263 , $166 , $242 , $125 , $259 , $248 , $115 ,
1004567,CA 27-29 86300,86300,302, $275 , $248 , $254 , $160 , $234 , $121 , $250 , $240 , $111 ,
1005595,CALCITONIN 82308,82308,301, $338 , $304 , $312 , $197 , $287 , $149 , $308 , $294 , $137 ,
1004798,CALCIUM 24 HR UR 82340,82340,301, $66 , $59 , $61 , $38 , $56 , $29 , $60 , $58 , $27 ,
1004507,CALCIUM 82310,82310,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1006877,CALPROTECTIN 83993,83993,301, $319 , $287 , $295 , $186 , $271 , $140 , $290 , $278 , $129 ,
1009860,CANDIDA SPECIES DIRECT PROBE,87480,306, $83 , $75 , $77 , $48 , $70 , $37 , $76 , $72 , $34 ,
1004544,CAPILLARY COLLECTION 36416,36416,300, $16 , $14 , $15 , $9 , $14 , $7 , $15 , $14 , $6 ,
1004581,CARBAMAZEPINE (TEGRETOL) 80156,80156,301, $140 , $126 , $129 , $81 , $119 , $62 , $127 , $122 , $57 ,
1004298,CARD REHAB PHASE 2 WMONITOR,93798,943, $208 , $187 , $192 , $121 , $177 , $92 , $189 , $181 , $84 ,
1003197,CARDIAC STRESS TEST TRACING,93017,482, $720 , $648 , $665 , $419 , $611 , $317 , $655 , $627 , $292 ,
1010740,CARDIOLIPIN ANTIBODY G M 86147,86147,302, $259 , $233 , $239 , $151 , $220 , $114 , $236 , $226 , $105 ,
1004379,CATARACT SURGERY,66984,360," $3,969 "," $3,572 "," $3,669 "," $2,309 "," $3,371 "," $1,747 "," $3,613 "," $3,458 "," $1,608 ",
1004586,CBC AUTOMATED NO DIFF 85027,85027,305, $123 , $111 , $114 , $72 , $104 , $54 , $112 , $107 , $50 ,
1004485,CBC AUTOMATED WDIFF 85025,85025,305, $127 , $114 , $117 , $74 , $108 , $56 , $116 , $111 , $51 ,
1011543,CDMR GROUP A STREP PCR 87651.002,87651,306, $132 , $119 , $122 , $77 , $112 , $58 , $120 , $115 , $53 ,
1010597,CDMR INFLUENZA PCR FIRST 2 87502.001,87502,306, $291 , $262 , $269 , $169 , $247 , $128 , $265 , $254 , $118 ,
1022123,CDMR RESPIRATORY PCR PANEL 87631.001,87631,306, $437 , $393 , $404 , $254 , $371 , $192 , $398 , $381 , $177 ,
1027658,CDMR RSV DNA/RNA AMP PROBE 87634.01,87634,300, $233 , $210 , $215 , $136 , $198 , $103 , $212 , $203 , $94 ,
1031240,CDMR SARS-COV-2 COVID-19 AMP PRB HIGH THROUGHPUT U0003,U0003,306, $152 , $137 , $140 , $88 , $129 , $67 , $138 , $132 , $62 ,
1004568,CEA 82378,82378,301, $191 , $172 , $177 , $111 , $162 , $84 , $174 , $166 , $77 ,
1004665,CELL COUNT BDY FLD WDIFF89051,89051,309, $71 , $64 , $66 , $41 , $60 , $31 , $65 , $62 , $29 ,
1004711,CHEMO SQ IM HORMONAL,96402,331, $84 , $76 , $78 , $49 , $71 , $37 , $76 , $73 , $34 ,
1004711,CHEMO SQ IM HORMONAL,96402,260, $84 , $76 , $78 , $49 , $71 , $37 , $76 , $73 , $34 ,
1006292,CHLAMYDIA BY AMPLIFICAT 87491,87491,306, $97 , $87 , $90 , $56 , $82 , $43 , $88 , $85 , $39 ,
1024804,CHLAMYDIA PNEUMONIAE AMP PROBE 87486,87486,306, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1004509,CHLORIDE 82435,82435,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004510,CHOLESTEROL 82465,82465,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1006112,CHROMOGRANIN A 86316,86316,302, $331 , $298 , $306 , $193 , $281 , $146 , $301 , $288 , $134 ,
1005612,CITRATE URINE 82507,82507,301, $448 , $403 , $414 , $261 , $380 , $197 , $408 , $390 , $182 ,
1006787,CMV DNA QUANTITATIVE 87497,87497,306, $609 , $548 , $563 , $354 , $517 , $268 , $554 , $531 , $247 ,
1006158,CMV IGG AB 86644,86644,302, $142 , $128 , $131 , $83 , $121 , $63 , $129 , $124 , $58 ,
1006159,CMV IGM AB 86645,86645,302, $142 , $128 , $131 , $83 , $121 , $63 , $129 , $124 , $58 ,
1006830,COGNITIVE TEST STNDRD HR 96125,96125,440, $364 , $328 , $336 , $212 , $309 , $160 , $331 , $317 , $147 ,
1006830,COGNITIVE TEST STNDRD HR 96125,96125,430, $364 , $328 , $336 , $212 , $309 , $160 , $331 , $317 , $147 ,
1000905,COLON POLYP BX,45380,750," $1,697 "," $1,527 "," $1,569 ", $987 ," $1,441 ", $747 ," $1,545 "," $1,479 ", $688 ,
1000905,COLON POLYP BX,45380,360," $1,697 "," $1,527 "," $1,569 ", $987 ," $1,441 ", $747 ," $1,545 "," $1,479 ", $688 ,
1000908,COLONOSCOPY,45378,750," $1,538 "," $1,384 "," $1,422 ", $895 ," $1,306 ", $677 ," $1,400 "," $1,340 ", $623 ,
1000908,COLONOSCOPY,45378,360," $1,538 "," $1,384 "," $1,422 ", $895 ," $1,306 ", $677 ," $1,400 "," $1,340 ", $623 ,
1004856,COMPLEMENT ANTIGEN EA 86160,86160,302, $85 , $77 , $79 , $49 , $72 , $37 , $77 , $74 , $34 ,
1026924,COMPLIANCE UR DRUG SCR  80307,80307,301, $100 , $90 , $92 , $58 , $85 , $44 , $91 , $87 , $41 ,
1026101,COMPLIANCE UR DRUG SCR  SO 80345.007 G0480,80345,301, $97 , $87 , $90 , $56 , $82 , $43 , $88 , $85 , $39 ,
1023900,COMPLIANCE UR DRUG SCR  SO 80349.006 G0480,80349,301, $95 , $86 , $88 , $55 , $81 , $42 , $86 , $83 , $38 ,
1026102,COMPLIANCE UR DRUGSCR SO 80320.007 G0480,80320,301, $97 , $87 , $90 , $56 , $82 , $43 , $88 , $85 , $39 ,
1004537,COMPREHENS METABOLC PANL 80053,80053,301, $178 , $160 , $165 , $104 , $151 , $78 , $162 , $155 , $72 ,
1005614,COPPER 82525,82525,301, $135 , $122 , $125 , $79 , $115 , $59 , $123 , $118 , $55 ,
1007913,CORTISOL FREE 82530,82530,301, $367 , $330 , $339 , $213 , $312 , $162 , $334 , $320 , $149 ,
1004769,CORTISOL TOTAL SER 82533,82533,301, $284 , $256 , $263 , $165 , $241 , $125 , $258 , $247 , $115 ,
1004511,CPK 82550,82550,301, $60 , $54 , $55 , $35 , $51 , $26 , $55 , $52 , $24 ,
1003278,CPT INITIAL,94667,410, $185 , $167 , $171 , $108 , $157 , $81 , $168 , $161 , $75 ,
1003254,CPT SUBSQ,94668,410, $85 , $77 , $79 , $49 , $72 , $37 , $77 , $74 , $34 ,
1025475,CRC SCR OCCULT BLD FIT (1-3 CARDS) 82274,82274,301, $65 , $59 , $60 , $38 , $55 , $29 , $59 , $57 , $26 ,
1006083,C-REACTIVE PROTEIN HISEN 86141,86141,302, $155 , $140 , $143 , $90 , $132 , $68 , $141 , $135 , $63 ,
1004512,CREATININE 82565,82565,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004566,CREATININE CLEARANCE 82575,82575,301, $89 , $80 , $82 , $52 , $76 , $39 , $81 , $78 , $36 ,
1005619,CREATININE FLUID 82570,82570,301, $68 , $61 , $63 , $40 , $58 , $30 , $62 , $59 , $28 ,
1009617,CRYPTOSPORIDIUM AG STOOL 87328,87328,306, $155 , $140 , $143 , $90 , $132 , $68 , $141 , $135 , $63 ,
1010582,CT ABD  PELVIS W CONTRAST,74177,350," $4,326 "," $3,893 "," $3,999 "," $2,516 "," $3,674 "," $1,904 "," $3,938 "," $3,769 "," $1,753 ",
1010581,CT ABD  PELVIS WO CONTRAST,74176,350," $3,440 "," $3,096 "," $3,180 "," $2,001 "," $2,922 "," $1,514 "," $3,131 "," $2,997 "," $1,394 ",
1010583,CT ABD PELVIS WO THEN W CONT,74178,350," $5,154 "," $4,639 "," $4,764 "," $2,998 "," $4,377 "," $2,269 "," $4,691 "," $4,491 "," $2,088 ",
1000259,CT ABDOMEN W CONTRAST,74160,350," $2,578 "," $2,320 "," $2,383 "," $1,500 "," $2,189 "," $1,135 "," $2,346 "," $2,246 "," $1,045 ",
1000257,CT ABDOMEN WO CONTRAST,74150,350," $2,077 "," $1,869 "," $1,920 "," $1,208 "," $1,764 ", $914 ," $1,890 "," $1,810 ", $842 ,
1000196,CT ANGIO NECK W CON+WO IF PERF,70498,350," $2,849 "," $2,564 "," $2,633 "," $1,657 "," $2,420 "," $1,254 "," $2,593 "," $2,482 "," $1,154 ",
1003591,CT CERVICAL SPINE WO CONTRAST,72125,350," $2,155 "," $1,940 "," $1,992 "," $1,254 "," $1,830 ", $949 ," $1,961 "," $1,878 ", $873 ,
1000250,CT EXT LOWER W CONT,73701,350," $2,463 "," $2,217 "," $2,277 "," $1,433 "," $2,092 "," $1,084 "," $2,242 "," $2,146 ", $998 ,
1000248,CT EXT LOWER WO CONT,73700,350," $1,969 "," $1,772 "," $1,820 "," $1,145 "," $1,672 ", $867 ," $1,792 "," $1,716 ", $798 ,
1000239,CT EXT UPPER WO CONT,73200,350," $1,897 "," $1,707 "," $1,753 "," $1,103 "," $1,611 ", $835 ," $1,727 "," $1,653 ", $769 ,
1000180,CT HEAD W CONTRAST,70460,351," $2,375 "," $2,138 "," $2,195 "," $1,382 "," $2,017 "," $1,045 "," $2,162 "," $2,069 ", $962 ,
1000179,CT HEAD WO CONTRAST,70450,351," $1,877 "," $1,689 "," $1,735 "," $1,092 "," $1,594 ", $826 ," $1,708 "," $1,635 ", $761 ,
1000179,CT HEAD WO CONTRAST,70450,350," $1,877 "," $1,689 "," $1,735 "," $1,092 "," $1,594 ", $826 ," $1,708 "," $1,635 ", $761 ,
