Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
MS DRG,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",392,," $11,238 "," $10,114 ",,,,,," $8,215 "," $8,372 ",
MS DRG,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,419,," $32,562 "," $29,306 ",,,,,," $23,803 "," $24,259 ",
MS DRG,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,438,," $3,939 "," $3,545 ",,,,,," $2,879 "," $2,935 ",
MS DRG,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,439,," $15,093 "," $13,584 ",,,,,," $11,033 "," $11,244 ",
MS DRG,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,440,," $12,901 "," $11,611 ",,,,,," $9,431 "," $9,611 ",
MS DRG,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC",443,," $17,683 "," $15,915 ",,,,,," $12,926 "," $13,174 ",
MS DRG,FRACTURES OF HIP & PELVIS W MCC,535,," $41,656 "," $37,490 ",,,,,," $30,451 "," $31,034 ",
MS DRG,OSTEOMYELITIS W MCC,539,," $38,872 "," $34,985 ",,,,,," $28,415 "," $28,960 ",
MS DRG,SEPTIC ARTHRITIS W MCC,548,," $2,008 "," $1,807 ",,,,,," $1,468 "," $1,496 ",
MS DRG,SEPTIC ARTHRITIS W CC,549,," $37,167 "," $33,450 ",,,,,," $27,169 "," $27,689 ",
MS DRG,SEPTIC ARTHRITIS W/O CC/MCC,550,," $45,652 "," $41,087 ",,,,,," $33,372 "," $34,011 ",
MS DRG,MEDICAL BACK PROBLEMS W/O MCC,552,," $3,192 "," $2,872 ",,,,,," $2,333 "," $2,378 ",
MS DRG,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,556,," $4,920 "," $4,428 ",,,,,," $3,597 "," $3,665 ",
MS DRG,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",558,," $2,977 "," $2,679 ",,,,,," $2,176 "," $2,218 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",559,," $21,888 "," $19,699 ",,,,,," $16,000 "," $16,307 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",560,," $7,777 "," $6,999 ",,,,,," $5,685 "," $5,794 ",
MS DRG,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",561,," $10,168 "," $9,151 ",,,,,," $7,433 "," $7,575 ",
MS DRG,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",563,," $13,080 "," $11,772 ",,,,,," $9,561 "," $9,745 ",
MS DRG,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,564,," $7,779 "," $7,001 ",,,,,," $5,686 "," $5,795 ",
MS DRG,SKIN ULCERS W CC,593,," $23,189 "," $20,870 ",,,,,," $16,951 "," $17,276 ",
MS DRG,SKIN ULCERS W/O CC/MCC,594,," $6,203 "," $5,583 ",,,,,," $4,534 "," $4,621 ",
MS DRG,CELLULITIS W MCC,602,," $11,762 "," $10,586 ",,,,,," $8,598 "," $8,763 ",
MS DRG,CELLULITIS W/O MCC,603,," $13,221 "," $11,899 ",,,,,," $9,664 "," $9,849 ",
MS DRG,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC",604,," $7,721 "," $6,949 ",,,,,," $5,644 "," $5,752 ",
MS DRG,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",605,," $4,192 "," $3,773 ",,,,,," $3,064 "," $3,123 ",
MS DRG,MINOR SKIN DISORDERS W/O MCC,607,," $3,435 "," $3,092 ",,,,,," $2,511 "," $2,559 ",
MS DRG,DIABETES W MCC,637,," $16,987 "," $15,288 ",,,,,," $12,417 "," $12,655 ",
MS DRG,DIABETES W CC,638,," $48,440 "," $43,596 ",,,,,," $35,409 "," $36,088 ",
MS DRG,DIABETES W/O CC/MCC,639,," $10,926 "," $9,833 ",,,,,," $7,987 "," $6,644 ",
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",641,," $7,281 "," $6,553 ",,,,,," $5,322 "," $5,424 ",
MS DRG,RENAL FAILURE W CC,683,," $18,247 "," $16,422 ",,,,,," $13,339 "," $13,594 ",
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W MCC,689,," $11,036 "," $9,933 ",,,,,," $8,068 "," $8,222 ",
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,," $10,544 "," $9,489 ",,,,,," $7,707 "," $7,855 ",
MS DRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,698,," $15,693 "," $14,123 ",,,,,," $11,471 "," $11,691 ",
MS DRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,699,," $7,382 "," $6,644 ",,,,,," $5,396 "," $5,500 ",
MS DRG,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC",758,," $25,257 "," $22,731 ",,,,,," $18,463 "," $18,816 ",
MS DRG,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",759,," $23,974 "," $21,577 ",,,,,," $17,525 "," $17,861 ",
MS DRG,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,776,," $7,995 "," $7,196 ",,,,,," $5,844 "," $5,956 ",
MS DRG,CESAREAN SECTION W STERILIZATION W CC,784,," $19,681 "," $17,713 ",,,,,," $14,387 "," $14,662 ",
MS DRG,CESAREAN SECTION W STERILIZATION W/O CC/MCC,785,," $19,936 "," $17,942 ",,,,,," $14,573 "," $14,852 ",
MS DRG,CESAREAN SECTION W/O STERILIZATION W MCC,786,," $18,027 "," $16,224 ",,,,,," $11,956 "," $13,430 ",
MS DRG,CESAREAN SECTION W/O STERILIZATION W CC,787,," $20,337 "," $18,303 ",,,,,," $14,866 "," $15,151 ",
MS DRG,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,788,," $21,383 "," $19,244 ",,,,,," $15,631 "," $15,930 ",
MS DRG,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",789,," $2,369 "," $2,132 ",,,,,," $1,732 "," $1,765 ",
MS DRG,PREMATURITY W/O MAJOR PROBLEMS,792,," $3,948 "," $3,553 ",,,,,," $2,886 "," $2,941 ",
MS DRG,NORMAL NEWBORN,795,," $2,768 "," $2,491 ",,,,,," $2,024 "," $2,062 ",
MS DRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,805,," $8,702 "," $7,832 ",,,,,," $6,361 "," $6,483 ",
MS DRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,806,," $11,816 "," $10,635 ",,,,,," $8,638 "," $8,803 ",
MS DRG,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,807,," $10,182 "," $9,164 ",,,,,," $7,443 "," $7,586 ",
MS DRG,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,809,," $30,678 "," $27,610 ",,,,,," $22,426 "," $22,855 ",
MS DRG,RED BLOOD CELL DISORDERS W MCC,811,," $26,282 "," $23,654 ",,,,,," $19,212 "," $19,580 ",
MS DRG,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,832,," $10,685 "," $9,617 ",,,,,," $7,811 "," $7,960 ",
MS DRG,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,833,," $2,738 "," $2,464 ",,,,,," $2,001 "," $2,039 ",
MS DRG,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,863,," $32,321 "," $29,089 ",,,,,," $23,627 "," $24,079 ",
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,," $15,733 "," $14,160 ",,,,,," $11,501 "," $11,721 ",
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,," $8,411 "," $7,570 ",,,,,," $6,148 "," $6,266 ",
MS DRG,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,884,," $50,430 "," $45,387 ",,,,,," $36,864 "," $37,570 ",
MS DRG,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,896,," $19,398 "," $17,458 ",,,,,," $14,180 "," $14,452 ",
MS DRG,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,897,," $2,340 "," $2,106 ",,,,,," $1,711 "," $1,743 ",
MS DRG,TRAUMATIC INJURY W/O MCC,914,," $2,715 "," $2,444 ",,,,,," $1,985 "," $2,023 ",
MS DRG,SIGNS & SYMPTOMS W/O MCC,948,," $10,511 "," $9,460 ",,,,,," $7,684 "," $7,831 ",
MS DRG,AFTERCARE W CC/MCC,949,," $19,027 "," $17,125 ",,,,,," $13,909 "," $14,175 ",
MS DRG,AFTERCARE W/O CC/MCC,950,," $23,155 "," $20,840 ",,,,,," $16,927 "," $17,251 ",
MS DRG,OTHER FACTORS INFLUENCING HEALTH STATUS,951,," $1,498 "," $1,348 ",,,,,," $1,095 "," $1,116 ",
APR DRG,"DEGENERATIVE NERVOUS SYSTEM DISORDERS EXC MULT SCLEROSIS	",042-2,," $9,570 "," $8,613 "," $8,804 ",,,,,,,
APR DRG,"SEIZURE	",053-2,," $4,836 "," $4,352 "," $4,449 ",,,,,,,
APR DRG,"HEAD TRAUMA W COMA >1 HR OR HEMORRHAGE	",055-1,," $6,634 "," $5,971 "," $6,103 ",,,,,,,
APR DRG,"VERTIGO & OTHER LABYRINTH DISORDERS	",111-1,," $4,734 "," $4,261 "," $4,355 ",,,,,,,
APR DRG,"INFECTIONS OF UPPER RESPIRATORY TRACT	",113-2,," $6,298 "," $5,668 "," $5,794 ",,,,,,,
APR DRG,"MAJOR CHEST & RESPIRATORY TRAUMA	",135-1,," $4,093 "," $3,684 "," $3,766 ",,,,,,,
APR DRG,"MAJOR CHEST & RESPIRATORY TRAUMA	",135-2,," $3,914 "," $3,523 "," $3,601 ",,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-2,," $16,621 "," $14,959 "," $15,291 ",,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-3,," $17,415 "," $15,674 "," $16,022 ",,,,,,,
APR DRG,"BRONCHIOLITIS & RSV PNEUMONIA	",138-1,," $8,915 "," $8,024 "," $8,202 ",,,,,,,
APR DRG,"BRONCHIOLITIS & RSV PNEUMONIA	",138-2,," $10,510 "," $9,459 "," $9,669 ",,,,,,,
APR DRG,"BRONCHIOLITIS & RSV PNEUMONIA	",138-3,," $18,601 "," $16,741 "," $17,113 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-1,," $10,843 "," $9,759 "," $9,975 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-2,," $15,324 "," $13,791 "," $14,098 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-3,," $9,129 "," $8,216 "," $8,398 ",,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-1,," $6,389 "," $5,750 "," $5,878 ",,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-2,," $18,383 "," $16,545 "," $16,912 ",,,,,,,
APR DRG,"INTERSTITIAL & ALVEOLAR LUNG DISEASES	",142-1,," $3,507 "," $3,156 "," $3,226 ",,,,,,,
APR DRG,"INTERSTITIAL & ALVEOLAR LUNG DISEASES	",142-2,," $4,701 "," $4,231 "," $4,325 ",,,,,,,
APR DRG,"OTHER RESPIRATORY DIAGNOSES EXCEPT SIGNS, SYMPTOMS & MINOR DIAGNOSES	",143-1,," $10,580 "," $9,522 "," $9,734 ",,,,,,,
APR DRG,"ACUTE BRONCHITIS AND RELATED SYMPTOMS	",145-1,," $3,496 "," $3,146 "," $3,216 ",,,,,,,
APR DRG,"ACUTE BRONCHITIS AND RELATED SYMPTOMS	",145-3,," $10,998 "," $9,898 "," $10,118 ",,,,,,,
APR DRG,"HEART FAILURE	",194-1,," $5,025 "," $4,523 "," $4,623 ",,,,,,,
APR DRG,"HEART FAILURE	",194-2,," $12,486 "," $11,237 "," $11,487 ",,,,,,,
APR DRG,"HYPERTENSION	",199-1,," $14,131 "," $12,718 "," $13,001 ",,,,,,,
APR DRG,"CHEST PAIN	",203-1,," $2,890 "," $2,601 "," $2,659 ",,,,,,,
APR DRG,"MALFUNCTION,REACTION,COMPLICATION OF CARDIAC/VASC DEVICE OR PROCEDURE	",206-2,," $7,898 "," $7,108 "," $7,266 ",,,,,,,
APR DRG,"MALFUNCTION,REACTION,COMPLICATION OF CARDIAC/VASC DEVICE OR PROCEDURE	",206-4,," $20,773 "," $18,696 "," $19,111 ",,,,,,,
APR DRG,"PEPTIC ULCER & GASTRITIS	",241-2,," $6,709 "," $6,038 "," $6,172 ",,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-1,," $4,575 "," $4,118 "," $4,209 ",,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-2,," $13,905 "," $12,515 "," $12,793 ",,,,,,,
APR DRG,"OTHER GASTROENTERITIS, NAUSEA & VOMITING	",249-2,," $8,635 "," $7,772 "," $7,944 ",,,,,,,
APR DRG,"ABDOMINAL PAIN	",251-1,," $13,841 "," $12,457 "," $12,734 ",,,,,,,
APR DRG,"OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE	",253-1,," $16,335 "," $14,701 "," $15,028 ",,,,,,,
APR DRG,"OTHER & UNSPECIFIED GASTROINTESTINAL HEMORRHAGE	",253-2,," $17,855 "," $16,070 "," $16,427 ",,,,,,,
APR DRG,"OTHER DIGESTIVE SYSTEM DIAGNOSES	",254-2,," $7,079 "," $6,371 "," $6,513 ",,,,,,,
APR DRG,CHOLECYSTECTOMY,263-2,," $32,562 "," $29,306 "," $29,957 ",,,,,,,
APR DRG,"HEPATIC COMA & OTHER MAJOR ACUTE LIVER DISORDERS	",279-1,," $17,683 "," $15,915 "," $16,268 ",,,,,,,
APR DRG,"DISORDERS OF PANCREAS EXCEPT MALIGNANCY	",282-1,," $17,209 "," $15,488 "," $15,832 ",,,,,,,
APR DRG,"DISORDERS OF PANCREAS EXCEPT MALIGNANCY	",282-2,," $7,997 "," $7,198 "," $7,357 ",,,,,,,
APR DRG,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK	",342-1,," $13,080 "," $11,772 "," $12,034 ",,,,,,,
APR DRG,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES	",347-1,," $3,192 "," $2,872 "," $2,936 ",,,,,,,
APR DRG,"MALFUNCTION, REACTION, COMPLIC OF ORTHOPEDIC DEVICE OR PROCEDURE	",349-2,," $7,779 "," $7,001 "," $7,157 ",,,,,,,
APR DRG,"OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE DIAGNOSES	",351-1,," $4,920 "," $4,428 "," $4,526 ",,,,,,,
APR DRG,"OTHER MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE DIAGNOSES	",351-2,," $2,977 "," $2,679 "," $2,739 ",,,,,,,
APR DRG,"SKIN ULCERS	",380-1,," $6,203 "," $5,583 "," $5,707 ",,,,,,,
APR DRG,"SKIN ULCERS	",380-2,," $23,189 "," $20,870 "," $21,334 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-1,," $12,449 "," $11,204 "," $11,453 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-2,," $14,392 "," $12,953 "," $13,241 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-3,," $15,381 "," $13,843 "," $14,151 ",,,,,,,
APR DRG,"CONTUSION, OPEN WOUND & OTHER TRAUMA TO SKIN & SUBCUTANEOUS TISSUE	",384-1,," $4,192 "," $3,773 "," $3,857 ",,,,,,,
APR DRG,"CONTUSION, OPEN WOUND & OTHER TRAUMA TO SKIN & SUBCUTANEOUS TISSUE	",384-2,," $7,721 "," $6,949 "," $7,103 ",,,,,,,
APR DRG,"OTHER SKIN, SUBCUTANEOUS TISSUE & BREAST DISORDERS	",385-1,," $3,435 "," $3,092 "," $3,160 ",,,,,,,
APR DRG,"DIABETES	",420-1,," $8,962 "," $8,065 "," $8,245 ",,,,,,,
APR DRG,"DIABETES	",420-2,," $11,258 "," $10,132 "," $10,357 ",,,,,,,
APR DRG,"DIABETES	",420-3,," $16,987 "," $15,288 "," $15,628 ",,,,,,,
APR DRG,"HYPOVOLEMIA & RELATED ELECTROLYTE DISORDERS	",422-2,," $6,298 "," $5,668 "," $5,794 ",,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-1,," $5,798 "," $5,218 "," $5,334 ",,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-2,," $10,789 "," $9,710 "," $9,926 ",,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-1,," $3,127 "," $2,814 "," $2,877 ",,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-2,," $11,420 "," $10,278 "," $10,507 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-1,," $9,274 "," $8,347 "," $8,532 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-2,," $11,156 "," $10,040 "," $10,264 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-3,," $14,680 "," $13,212 "," $13,506 ",,,,,,,
APR DRG,"MALFUNCTION, REACTION, COMPLIC OF GENITOURINARY DEVICE OR PROC	",466-2,," $6,514 "," $5,862 "," $5,993 ",,,,,,,
APR DRG,"MALFUNCTION, REACTION, COMPLIC OF GENITOURINARY DEVICE OR PROC	",466-3,," $20,114 "," $18,102 "," $18,504 ",,,,,,,
APR DRG,"ACUTE KIDNEY INJURY	",469-2,," $18,247 "," $16,422 "," $16,787 ",,,,,,,
APR DRG,"FEMALE REPRODUCTIVE SYSTEM INFECTIONS	",531-1,," $24,616 "," $22,154 "," $22,646 ",,,,,,,
APR DRG,"CESAREAN DELIVERY	",540-2,," $21,670 "," $19,503 "," $19,936 ",,,,,,,
APR DRG,"VAGINAL DELIVERY	",560-1,," $9,064 "," $8,157 "," $8,339 ",,,,,,,
APR DRG,"VAGINAL DELIVERY	",560-2,," $10,533 "," $9,480 "," $9,691 ",,,,,,,
APR DRG,"VAGINAL DELIVERY	",560-3,," $16,655 "," $14,990 "," $15,323 ",,,,,,,
APR DRG,"POSTPARTUM & POST ABORTION DIAGNOSES W/O PROCEDURE	",561-2,," $7,995 "," $7,196 "," $7,355 ",,,,,,,
APR DRG,"OTHER ANTEPARTUM DIAGNOSES	",566-1,," $3,103 "," $2,793 "," $2,855 ",,,,,,,
APR DRG,"OTHER ANTEPARTUM DIAGNOSES	",566-2,," $2,372 "," $2,135 "," $2,182 ",,,,,,,
APR DRG,"OTHER ANTEPARTUM DIAGNOSES	",566-3,," $10,685 "," $9,617 "," $9,830 ",,,,,,,
APR DRG,"NEONATE, TRANSFERRED < 5 DAYS OLD, BORN HERE	",581-1,," $2,454 "," $2,209 "," $2,258 ",,,,,,,
APR DRG,"NEONATE, TRANSFERRED < 5 DAYS OLD, BORN HERE	",581-2,," $1,943 "," $1,749 "," $1,788 ",,,,,,,
APR DRG,"NEONATE BWT 2000-2499G, NORMAL NEWBORN OR NEONATE W OTHER PROBLEM	",626-1,," $4,387 "," $3,948 "," $4,036 ",,,,,,,
APR DRG,"NEONATE BIRTHWT >2499G, NORMAL NEWBORN OR NEONATE W OTHER PROBLEM	",640-1,," $2,781 "," $2,503 "," $2,559 ",,,,,,,
APR DRG,"MAJOR HEMATOLOGIC/IMMUNOLOGIC DIAG EXC SICKLE CELL CRISIS & COAGUL	",660-2,," $10,201 "," $9,181 "," $9,385 ",,,,,,,
APR DRG,"MAJOR HEMATOLOGIC/IMMUNOLOGIC DIAG EXC SICKLE CELL CRISIS & COAGUL	",660-3,," $51,155 "," $46,040 "," $47,063 ",,,,,,,
APR DRG,"OTHER ANEMIA & DISORDERS OF BLOOD & BLOOD-FORMING ORGANS	",663-3,," $26,282 "," $23,654 "," $24,179 ",,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-2,," $10,069 "," $9,062 "," $9,263 ",,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-3,," $16,145 "," $14,531 "," $14,853 ",,,,,,,
APR DRG,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS	",721-1,," $32,321 "," $29,089 "," $29,735 ",,,,,,,
APR DRG,"ALCOHOL ABUSE & DEPENDENCE	",775-1,," $2,340 "," $2,106 "," $2,153 ",,,,,,,
APR DRG,"ALCOHOL ABUSE & DEPENDENCE	",775-2,," $19,398 "," $17,458 "," $17,846 ",,,,,,,
APR DRG,"OVERDOSE	",817-1,," $2,715 "," $2,444 "," $2,498 ",,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-1,," $6,603 "," $5,943 "," $6,075 ",,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-2,," $6,189 "," $5,570 "," $5,693 ",,,,,,,
1010993,A1AT(ALPHA 1 ANTITRYPSIN)82103,82103,301, $115 , $104 , $103 , $88 , $96 , $45 , $101 , $82 , $83 , $42 
1006535,AB BACTERIUM NES 86609,86609,302, $53 , $48 , $48 , $40 , $44 , $21 , $47 , $38 , $38 , $19 
