Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP ,,
MS DRG,MAJOR SKIN DISORDERS W/O MCC,596,," $16,235 "," $14,612 ",," $13,313 ",,,," $12,663 "," $15,293 "," $12,988 ",,,,
MS DRG,CELLULITIS W/O MCC,603,," $21,804 "," $19,623 ",," $17,879 ",,,," $38,461 "," $20,539 "," $17,443 ",,,,
MS DRG,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",605,," $5,648 "," $5,083 ",," $4,631 ",,,," $4,405 "," $5,320 "," $4,518 ",,,,
MS DRG,MINOR SKIN DISORDERS W/O MCC,607,," $26,981 "," $24,282 ",," $22,124 ",,,," $21,045 "," $25,416 "," $21,584 ",,,,
MS DRG,DIABETES W CC,638,," $33,688 "," $30,319 ",," $27,624 ",,,," $26,277 "," $31,734 "," $26,950 ",,,,
MS DRG,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",641,," $6,955 "," $6,260 ",," $5,703 ",,,," $5,425 "," $6,552 "," $5,564 ",,,,
MS DRG,ENDOCRINE DISORDERS W MCC,643,," $5,614 "," $5,053 ",," $4,603 ",,,," $4,379 "," $5,288 "," $4,491 ",,,,
MS DRG,RENAL FAILURE W MCC,682,," $17,468 "," $15,721 ",," $14,323 ",,,," $13,625 "," $16,455 "," $13,974 ",,,,
MS DRG,RENAL FAILURE W CC,683,," $3,645 "," $3,281 ",," $2,989 ",,,," $2,843 "," $3,434 "," $2,916 ",,,,
MS DRG,RENAL FAILURE W/O CC/MCC,684,," $3,610 "," $3,249 ",," $2,960 ",,,," $5,834 "," $3,401 "," $2,888 ",,,,
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W MCC,689,," $8,395 "," $7,555 ",," $6,884 ",,,," $6,548 "," $7,908 "," $6,716 ",,,,
MS DRG,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,690,," $6,068 "," $5,461 ",," $4,976 ",,,," $4,733 "," $5,716 "," $4,855 ",,,,
MS DRG,URINARY STONES W MCC,693,," $2,159 "," $1,943 ",," $1,770 ",,,," $1,684 "," $2,034 "," $1,727 ",,,,
MS DRG,URINARY STONES W/O MCC,694,," $9,727 "," $8,754 ",," $7,976 ",,,," $7,587 "," $9,162 "," $7,781 ",,,,
MS DRG,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,699,," $23,530 "," $21,177 ",," $19,294 ",,,," $18,353 "," $22,165 "," $18,824 ",,,,
MS DRG,RED BLOOD CELL DISORDERS W/O MCC,812,," $2,118 "," $1,906 ",," $1,737 ",,,," $2,917 "," $1,995 "," $1,694 ",,,,
MS DRG,FEVER AND INFLAMMATORY CONDITIONS,864,," $12,008 "," $10,807 ",," $9,847 ",,,," $9,366 "," $11,312 "," $9,606 ",,,,
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,," $10,786 "," $9,708 ",," $8,845 ",,,," $8,413 "," $10,161 "," $8,629 ",,,,
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,," $10,611 "," $9,550 ",," $8,701 ",,,," $8,277 "," $9,996 "," $5,589 ",,,,
MS DRG,SIGNS & SYMPTOMS W MCC,947,," $21,219 "," $19,097 ",," $17,400 ",,,," $16,551 "," $19,988 "," $17,582 ",,,,
MS DRG,SIGNS & SYMPTOMS W/O MCC,948,," $13,827 "," $12,444 ",," $11,338 ",,,," $16,667 "," $13,025 "," $11,061 ",,,,
MS DRG,AFTERCARE W CC/MCC,949,," $43,563 "," $39,207 ",," $35,722 ",,,," $33,979 "," $41,037 "," $34,851 ",,,,
MS DRG,AFTERCARE W/O CC/MCC,950,," $23,372 "," $21,034 ",," $19,165 ",,,," $18,230 "," $22,016 "," $18,697 ",,,,
APR DRG,"PERIPHERAL, CRANIAL & AUTONOMIC NERVE DISORDERS	",048-3,," $4,300 "," $3,870 "," $4,081 ",,,,,,,,,,,
APR DRG,"HEAD TRAUMA W COMA >1 HR OR HEMORRHAGE	",055-2,," $14,972 "," $13,475 "," $14,208 ",,,,,,,,,,,
APR DRG,"RESPIRATORY FAILURE	",133-2,," $7,736 "," $6,962 "," $7,341 ",,,,,,,,,,,
APR DRG,"RESPIRATORY FAILURE	",133-3,," $11,970 "," $10,773 "," $11,359 ",,,,,,,,,,,
APR DRG,"PULMONARY EMBOLISM	",134-2,," $7,943 "," $7,149 "," $7,538 ",,,,,,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-3,," $14,619 "," $13,157 "," $13,874 ",,,,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-1,," $2,274 "," $2,047 "," $2,158 ",,,,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-2,," $12,521 "," $11,269 "," $11,882 ",,,,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-3,," $13,179 "," $11,861 "," $4,071 ",,,,,,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-4,," $13,861 "," $12,475 "," $13,154 ",,,,,,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-2,," $7,970 "," $7,173 "," $7,564 ",,,,,,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-3,," $6,678 "," $6,010 "," $6,337 ",,,,,,,,,,,
APR DRG,"ACUTE BRONCHITIS AND RELATED SYMPTOMS	",145-2,," $8,186 "," $7,367 "," $7,769 ",,,,,,,,,,,
APR DRG,"HEART FAILURE	",194-1,," $5,169 "," $4,652 "," $4,905 ",,,,,,,,,,,
APR DRG,"HEART FAILURE	",194-2,," $4,596 "," $4,137 "," $4,362 ",,,,,,,,,,,
APR DRG,"HEART FAILURE	",194-3,," $9,122 "," $8,210 "," $8,657 ",,,,,,,,,,,
APR DRG,"HYPERTENSION	",199-2,," $1,650 "," $1,485 "," $1,566 ",,,,,,,,,,,
APR DRG,"DIVERTICULITIS & DIVERTICULOSIS	",244-1,," $3,577 "," $3,219 "," $3,395 ",,,,,,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-2,," $19,712 "," $17,741 "," $18,707 ",,,,,,,,,,,
APR DRG,"MAJOR GASTROINTESTINAL & PERITONEAL INFECTIONS	",248-2,," $13,870 "," $12,483 "," $13,163 ",,,,,,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-2,," $6,584 "," $5,926 "," $6,248 ",,,,,,,,,,,
APR DRG,"CONTUSION, OPEN WOUND & OTHER TRAUMA TO SKIN & SUBCUTANEOUS TISSUE	",384-2,," $5,648 "," $5,083 "," $5,360 ",,,,,,,,,,,
APR DRG,"OTHER SKIN, SUBCUTANEOUS TISSUE & BREAST DISORDERS	",385-3,," $31,747 "," $28,572 "," $30,128 ",,,,,,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-2,," $4,630 "," $4,167 "," $4,394 ",,,,,,,,,,,
APR DRG,"OTHER NON-HYPOVOLEMIC ELECTROLYTE DISORDERS	",425-3,," $6,551 "," $5,896 "," $6,217 ",,,,,,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-1,," $10,225 "," $9,203 "," $9,704 ",,,,,,,,,,,
APR DRG,"NON-HYPOVOLEMIC SODIUM DISORDERS	",426-4,," $5,614 "," $5,053 "," $5,333 ",,,,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-1,," $5,589 "," $5,030 "," $5,304 ",,,,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-2,," $7,761 "," $6,984 "," $7,365 ",,,,,,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-3,," $6,687 "," $6,018 "," $6,346 ",,,,,,,,,,,
APR DRG,"URINARY STONES & ACQUIRED UPPER URINARY TRACT OBSTRUCTION	",465-3,," $4,502 "," $4,051 "," $4,272 ",,,,,,,,,,,
APR DRG,"MALFUNCTION, REACTION, COMPLIC OF GENITOURINARY DEVICE OR PROC	",466-2,," $34,132 "," $30,719 "," $32,391 ",,,,,,,,,,,
APR DRG,"MALFUNCTION, REACTION, COMPLIC OF GENITOURINARY DEVICE OR PROC	",466-3,," $12,927 "," $11,634 "," $12,268 ",,,,,,,,,,,
APR DRG,"ACUTE KIDNEY INJURY	",469-1,," $3,610 "," $3,249 "," $3,426 ",,,,,,,,,,,
APR DRG,"ACUTE KIDNEY INJURY	",469-2,," $3,645 "," $3,281 "," $3,459 ",,,,,,,,,,,
APR DRG,"ACUTE KIDNEY INJURY	",469-4,," $6,570 "," $5,913 "," $6,235 ",,,,,,,,,,,
APR DRG,"CHRONIC KIDNEY DISEASE	",470-3,," $8,648 "," $7,783 "," $8,207 ",,,,,,,,,,,
APR DRG,"OTHER ANEMIA & DISORDERS OF BLOOD & BLOOD-FORMING ORGANS	",663-2,," $2,118 "," $1,906 "," $2,010 ",,,,,,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-2,," $10,581 "," $9,522 "," $10,041 ",,,,,,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-4,," $10,724 "," $9,651 "," $10,177 ",,,,,,,,,,,
APR DRG,"FEVER	",722-2,," $12,008 "," $10,807 "," $11,396 ",,,,,,,,,,,
1006535,AB BACTERIUM NES 86609,86609,302, $53 , $48 , $49 , $43 , $43 , $46 , $26 , $24 , $48 , $43 , $42 , $30 ,,
1004493,ABO 86900,86900,300, $23 , $21 , $21 , $19 , $19 , $20 , $11 , $11 , $21 , $18 , $18 , $13 ,,
1026911,ACETAMINOPHEN 80307,80307,301, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1004785,ACTH HIGH SENS 82024,82024,301, $328 , $295 , $301 , $264 , $269 , $285 , $161 , $150 , $296 , $263 , $260 , $187 ,,
1004603,AEROBIC DEFINITIVE ID 87077,87077,306, $72 , $65 , $66 , $58 , $59 , $63 , $35 , $33 , $65 , $58 , $57 , $41 ,,
1001982,AFP TUMOR MRKR 82105,82105,301, $102 , $92 , $94 , $82 , $84 , $89 , $50 , $47 , $92 , $82 , $81 , $58 ,,
1004497,ALBUMIN 82040,82040,301, $49 , $44 , $45 , $39 , $40 , $43 , $24 , $22 , $44 , $39 , $39 , $28 ,,
1026912,ALCOHOL NOT BREATH 80307,80307,301, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1005554,ALDOLASE 82085,82085,301, $94 , $85 , $86 , $76 , $77 , $82 , $46 , $43 , $85 , $75 , $75 , $54 ,,
1004499,ALKALINE PHOSPHATE 84075,84075,301, $32 , $29 , $29 , $26 , $26 , $28 , $16 , $15 , $29 , $26 , $25 , $18 ,,
1007953,ALLERG SPEC IGE QUANT 86003,86003,302, $31 , $28 , $28 , $25 , $25 , $27 , $15 , $14 , $28 , $25 , $25 , $18 ,,
1018001,ALLERGEN ON PANEL 86003,86003,302, $31 , $28 , $28 , $25 , $25 , $27 , $15 , $14 , $28 , $25 , $25 , $18 ,,
1005556,ALPHA-1-ANTITRYP 82103,82103,301, $82 , $74 , $75 , $66 , $67 , $71 , $40 , $38 , $74 , $66 , $65 , $47 ,,
1004500,ALT 84460,84460,301, $46 , $41 , $42 , $37 , $38 , $40 , $23 , $21 , $42 , $37 , $37 , $26 ,,
1004635,AMMONIA 82140,82140,301, $139 , $125 , $128 , $112 , $114 , $121 , $68 , $64 , $126 , $111 , $110 , $79 ,,
1004501,AMYLASE 82150,82150,301, $46 , $41 , $42 , $37 , $38 , $40 , $23 , $21 , $42 , $37 , $37 , $26 ,,
1006081,ANA TITER 86039,86039,302, $65 , $59 , $60 , $52 , $53 , $57 , $32 , $30 , $59 , $52 , $52 , $37 ,,
1006238,ANAEROBIC IDENTIFICATION 87076,87076,306, $52 , $47 , $48 , $42 , $43 , $45 , $25 , $24 , $47 , $42 , $41 , $30 ,,
1006074,ANCA 86255,86255,302, $144 , $130 , $132 , $116 , $118 , $125 , $71 , $66 , $130 , $115 , $114 , $82 ,,
1005573,ANDROSTENEDIONE 82157,82157,301, $345 , $311 , $317 , $278 , $283 , $300 , $169 , $158 , $312 , $277 , $274 , $197 ,,
1026112,ANGIOTENSIS CONVERTING ENZYME 82164,82164,301, $85 , $77 , $78 , $69 , $70 , $74 , $42 , $39 , $77 , $68 , $67 , $48 ,,
1006095,ANTI DNA DBL STRAND AB 86225,86225,302, $98 , $88 , $90 , $79 , $80 , $85 , $48 , $45 , $88 , $79 , $78 , $56 ,,
1005711,ANTI GLOMERULAR BASEMT SO 83520.002,83520,301, $90 , $81 , $83 , $73 , $74 , $78 , $44 , $41 , $81 , $72 , $71 , $51 ,,
1010163,ANTI MULLERIN HORMONE 83520,83520,301, $124 , $112 , $114 , $100 , $102 , $108 , $61 , $57 , $112 , $99 , $98 , $71 ,,
1006098,ANTI SCL70 86235,86235,302, $125 , $113 , $115 , $101 , $103 , $109 , $61 , $57 , $113 , $100 , $99 , $71 ,,
1006211,ANTI THYROGLOBULIN AB 86800,86800,302, $107 , $96 , $98 , $86 , $88 , $93 , $52 , $49 , $97 , $86 , $85 , $61 ,,
1004494,ANTIBODY SCREEN 86850,86850,300, $61 , $55 , $56 , $49 , $50 , $53 , $30 , $28 , $55 , $49 , $48 , $35 ,,
1004652,ANTINUCLEAR ANTIBODY SCRE86038,86038,302, $73 , $66 , $67 , $59 , $60 , $64 , $36 , $33 , $66 , $59 , $58 , $42 ,,
1006127,ANTITHYROID AB ANTI TPO 86376,86376,302, $101 , $91 , $93 , $81 , $83 , $88 , $49 , $46 , $91 , $81 , $80 , $58 ,,
1004304,ARTERIAL PUNCTURE,36600,300, $164 , $148 , $151 , $132 , $134 , $143 , $80 , $75 , $148 , $132 , $130 , $93 ,,
1009003,ASPERGILLUS ANTIBODY 86606,86606,302, $53 , $48 , $49 , $43 , $43 , $46 , $26 , $24 , $48 , $43 , $42 , $30 ,,
1004502,AST 84450,84450,301, $31 , $28 , $28 , $25 , $25 , $27 , $15 , $14 , $28 , $25 , $25 , $18 ,,
1025610,BASIC ENTERIC PATHOGENIC PANEL NAD 87506,87506,306, $871 , $784 , $800 , $702 , $714 , $758 , $427 , $399 , $787 , $699 , $692 , $496 ,,
1004536,BASIC METABOLIC PANEL 80048,80048,301, $91 , $82 , $84 , $73 , $75 , $79 , $45 , $42 , $82 , $73 , $72 , $52 ,,
1012824,BCR ABL MRNA PCR SO 81206.002,81206,309, $660 , $594 , $606 , $532 , $541 , $574 , $323 , $302 , $596 , $529 , $524 , $376 ,,
1030478,BENZODIAZEPINES CONFIRM BLOOD LO SO 80347.901,80347,301, $51 , $46 , $47 , $41 , $42 , $44 , $25 , $23 , $46 , $41 , $40 , $29 ,,
1006258,BETA LACTAMASE 87185,87185,306, $46 , $41 , $42 , $37 , $38 , $40 , $23 , $21 , $42 , $37 , $37 , $26 ,,
1010649,BETA-2 GLYCOPROTEIN G M 86146,86146,302, $101 , $91 , $93 , $81 , $83 , $88 , $49 , $46 , $91 , $81 , $80 , $58 ,,
1010832,BETA-D GLUCAN (FUNGITELL)87449,87449,306, $221 , $199 , $203 , $178 , $181 , $192 , $108 , $101 , $200 , $177 , $175 , $126 ,,
1020783,BIPAP MASK SUBSQ DAY,94660,410, $567 , $510 , $521 , $457 , $465 , $493 , $278 , $260 , $512 , $455 , $450 , $323 ,,
1006307,BK VIRUS DNA QUANT 87799,87799,306, $435 , $392 , $399 , $351 , $357 , $378 , $213 , $199 , $393 , $349 , $345 , $248 ,,
1004470,BLD GAS CAL O2SAT 82803,82803,301, $172 , $155 , $158 , $139 , $141 , $150 , $84 , $79 , $155 , $138 , $137 , $98 ,,
1004466,BONE DENSITY DEXA AXIAL SKELET,77080,320, $483 , $435 , $443 , $389 , $396 , $420 , $237 , $221 , $436 , $387 , $384 , $275 ,,
1024803,BORDETELLA PERTUSSIS AMP PROBE  87798,87798,306, $432 , $389 , $397 , $348 , $354 , $376 , $212 , $198 , $390 , $346 , $343 , $246 ,,
1006152,BRUCELLA ANTIBY IGG IGM 86622,86622,302, $103 , $93 , $95 , $83 , $84 , $90 , $50 , $47 , $93 , $83 , $82 , $59 ,,
1004593,B-TYPE NATRI PEPT 83880,83880,301, $206 , $185 , $189 , $166 , $169 , $179 , $101 , $94 , $186 , $165 , $164 , $117 ,,
1004506,BUN 84520,84520,301, $31 , $28 , $28 , $25 , $25 , $27 , $15 , $14 , $28 , $25 , $25 , $18 ,,
1010711,C DIFFICILE TOXIN GENE AMP PROBE 87493,87493,306, $160 , $144 , $147 , $129 , $131 , $139 , $78 , $73 , $144 , $128 , $127 , $91 ,,
1004646,C PEPTIDE 84681,84681,301, $191 , $172 , $175 , $154 , $157 , $166 , $94 , $87 , $172 , $153 , $152 , $109 ,,
1004653,C REACTIVE PROTEIN QUANT 86140,86140,302, $45 , $41 , $41 , $36 , $37 , $39 , $22 , $21 , $41 , $36 , $36 , $26 ,,
1019115,C TRACHOMATIS NUC. ACID 87491,87491,306, $145 , $131 , $133 , $117 , $119 , $126 , $71 , $66 , $131 , $116 , $115 , $83 ,,
1004565,CA 125 86304,86304,302, $183 , $165 , $168 , $147 , $150 , $159 , $90 , $84 , $165 , $147 , $145 , $104 ,,
1004818,CA 19-9PANCREATIC CANCER86301,86301,302, $196 , $176 , $180 , $158 , $161 , $171 , $96 , $90 , $177 , $157 , $156 , $112 ,,
1004567,CA 27-29 86300,86300,302, $166 , $149 , $152 , $134 , $136 , $144 , $81 , $76 , $150 , $133 , $132 , $95 ,,
1004798,CALCIUM 24 HR UR 82340,82340,301, $58 , $52 , $53 , $47 , $48 , $50 , $28 , $27 , $52 , $47 , $46 , $33 ,,
1004507,CALCIUM 82310,82310,301, $32 , $29 , $29 , $26 , $26 , $28 , $16 , $15 , $29 , $26 , $25 , $18 ,,
1004636,CALCIUM IONIZED 82330,82330,301, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1006877,CALPROTECTIN 83993,83993,301, $263 , $237 , $241 , $212 , $216 , $229 , $129 , $120 , $237 , $211 , $209 , $150 ,,
1009796,CANALITH REPOSITION PROC 95992,95992,420, $144 , $130 , $132 , $116 , $118 , $125 , $71 , $66 , $130 , $115 , $114 , $82 ,,
1004581,CARBAMAZEPINE (TEGRETOL) 80156,80156,301, $98 , $88 , $90 , $79 , $80 , $85 , $48 , $45 , $88 , $79 , $78 , $56 ,,
1004508,CARBON DIOXIDE 82374,82374,301, $45 , $41 , $41 , $36 , $37 , $39 , $22 , $21 , $41 , $36 , $36 , $26 ,,
1005596,CARBON MONOXIDE 82375,82375,301, $73 , $66 , $67 , $59 , $60 , $64 , $36 , $33 , $66 , $59 , $58 , $42 ,,
1004298,CARD REHAB PHASE 2 WMONITOR,93798,943, $204 , $184 , $187 , $164 , $167 , $177 , $100 , $93 , $184 , $164 , $162 , $116 ,,
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,761, $169 , $152 , $155 , $136 , $139 , $147 , $83 , $77 , $153 , $136 , $134 , $96 ,,
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,943, $169 , $152 , $155 , $136 , $139 , $147 , $83 , $77 , $153 , $136 , $134 , $96 ,,
1003197,CARDIAC STRESS TEST TRACING,93017,482, $919 , $827 , $844 , $741 , $754 , $800 , $450 , $421 , $830 , $737 , $730 , $524 ,,
1010740,CARDIOLIPIN ANTIBODY G M 86147,86147,302, $123 , $111 , $113 , $99 , $101 , $107 , $60 , $56 , $111 , $99 , $98 , $70 ,,
1004586,CBC AUTOMATED NO DIFF 85027,85027,305, $47 , $42 , $43 , $38 , $39 , $41 , $23 , $22 , $42 , $38 , $37 , $27 ,,
1004485,CBC AUTOMATED WDIFF 85025,85025,305, $57 , $51 , $52 , $46 , $47 , $50 , $28 , $26 , $51 , $46 , $45 , $32 ,,
1011543,CDMR GROUP A STREP PCR 87651.002,87651,306, $132 , $119 , $121 , $106 , $108 , $115 , $65 , $60 , $119 , $106 , $105 , $75 ,,
1010597,CDMR INFLUENZA PCR FIRST 2 87502.001,87502,306, $291 , $262 , $267 , $235 , $239 , $253 , $143 , $133 , $263 , $233 , $231 , $166 ,,
1022123,CDMR RESPIRATORY PCR PANEL 87631.001,87631,306, $437 , $393 , $401 , $352 , $358 , $380 , $214 , $200 , $395 , $350 , $347 , $249 ,,
1027658,CDMR RSV DNA/RNA AMP PROBE 87634.01,87634,300, $233 , $210 , $214 , $188 , $191 , $203 , $114 , $107 , $210 , $187 , $185 , $133 ,,
1028016,CDMR SARS-COV-2 COVID-19 AMP PRB 87635,87635,300, $152 , $137 , $140 , $123 , $125 , $132 , $74 , $70 , $137 , $122 , $121 , $87 ,,
1028017,CDMR SARS-COV-2 COVID-19 AMP PRB 87635.900,87635,300, $152 , $137 , $140 , $123 , $125 , $132 , $74 , $70 , $137 , $122 , $121 , $87 ,,
1031240,CDMR SARS-COV-2 COVID-19 AMP PRB HIGH THROUGHPUT U0003,U0003,306, $152 , $137 , $140 , $123 , $125 , $132 , $74 , $70 , $137 , $122 , $121 , $87 ,,
1031237,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769,86769,302, $89 , $80 , $82 , $72 , $73 , $77 , $44 , $41 , $80 , $71 , $71 , $51 ,,
1004568,CEA 82378,82378,301, $115 , $104 , $106 , $93 , $94 , $100 , $56 , $53 , $104 , $92 , $91 , $66 ,,
1005600,CERULOPLASMIN 82390,82390,301, $97 , $87 , $89 , $78 , $80 , $84 , $48 , $44 , $88 , $78 , $77 , $55 ,,
1004711,CHEMO SQ IM HORMONAL,96402,331, $100 , $90 , $92 , $81 , $82 , $87 , $49 , $46 , $90 , $80 , $79 , $57 ,,
1004711,CHEMO SQ IM HORMONAL,96402,260, $100 , $90 , $92 , $81 , $82 , $87 , $49 , $46 , $90 , $80 , $79 , $57 ,,
