Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN ,HEALTH PARTNERS,MEDICA,PREFERRED ONE,UNITED,MEDICAID MGD CARE,MEDICARE REPL,SHP GROUP HEALTH
MS DRG,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,816,," $5,716 "," $5,144 ",,,,,," $2,246 ", $548 ," $4,087 "
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,871,," $30,777 "," $27,699 ",,,,,," $12,095 "," $22,587 "," $22,006 "
MS DRG,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,872,," $16,192 "," $14,572 ",,,,,," $6,363 "," $31,996 "," $11,577 "
MS DRG,SIGNS & SYMPTOMS W MCC,947,," $14,599 "," $13,139 ",,,,,," $5,737 "," $17,942 "," $10,438 "
MS DRG,SIGNS & SYMPTOMS W/O MCC,948,," $4,126 "," $3,714 ",,,,,," $1,622 "," $4,569 "," $2,950 "
MS DRG,AFTERCARE W/O CC/MCC,950,," $6,007 "," $5,406 ",,,,,," $2,361 "," $7,383 "," $4,295 "
APR DRG,"NERVOUS SYSTEM MALIGNANCY	",041-2,," $6,216 "," $5,594 "," $4,071 ",,,,,,,
APR DRG,"INFECTIONS OF UPPER RESPIRATORY TRACT	",113-2,," $3,857 "," $3,471 "," $2,526 ",,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-1,," $15,524 "," $13,972 "," $10,168 ",,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-2,," $3,786 "," $3,407 "," $2,480 ",,,,,,,
APR DRG,"MAJOR RESPIRATORY INFECTIONS & INFLAMMATIONS	",137-3,," $14,825 "," $13,342 "," $9,710 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-1,," $7,159 "," $6,443 "," $4,689 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-2,," $12,097 "," $10,888 "," $7,924 ",,,,,,,
APR DRG,"OTHER PNEUMONIA	",139-3,," $18,359 "," $16,523 "," $12,025 ",,,,,,,
APR DRG,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE	",140-3,," $17,190 "," $15,471 "," $11,259 ",,,,,,,
APR DRG,"ACUTE BRONCHITIS AND RELATED SYMPTOMS	",145-2,," $16,550 "," $14,895 "," $10,840 ",,,,,,,
APR DRG,"ACUTE MYOCARDIAL INFARCTION	",190-2,," $6,103 "," $5,493 "," $3,997 ",,,,,,,
APR DRG,"HEART FAILURE	",194-2,," $9,939 "," $8,945 "," $6,510 ",,,,,,,
APR DRG,"HEART FAILURE	",194-3,," $22,193 "," $19,974 "," $14,536 ",,,,,,,
APR DRG,"CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS	",201-2,," $4,719 "," $4,247 "," $3,091 ",,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-2,," $11,614 "," $10,453 "," $7,607 ",,,,,,,
APR DRG,"INTESTINAL OBSTRUCTION	",247-3,," $25,208 "," $22,687 "," $16,511 ",,,,,,,
APR DRG,"OTHER DIGESTIVE SYSTEM DIAGNOSES	",254-2,," $14,200 "," $12,780 "," $9,301 ",,,,,,,
APR DRG,"FRACTURE OF PELVIS OR DISLOCATION OF HIP	",341-1,," $14,057 "," $12,651 "," $9,207 ",,,,,,,
APR DRG,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK	",342-1,," $5,969 "," $5,372 "," $3,910 ",,,,,,,
APR DRG,"FRACTURES & DISLOCATIONS EXCEPT FEMUR, PELVIS & BACK	",342-2,," $6,395 "," $5,756 "," $4,189 ",,,,,,,
APR DRG,"OTHER BACK & NECK DISORDERS, FRACTURES & INJURIES	",347-2,," $10,116 "," $9,104 "," $6,626 ",,,,,,,
APR DRG,"SKIN ULCERS	",380-3,," $16,023 "," $14,421 "," $10,495 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-1,," $2,436 "," $2,192 "," $1,596 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-2,," $14,050 "," $12,645 "," $9,202 ",,,,,,,
APR DRG,"CELLULITIS & OTHER SKIN INFECTIONS	",383-3,," $17,693 "," $15,924 "," $11,589 ",,,,,,,
APR DRG,"DIABETES	",420-3,," $38,850 "," $34,965 "," $25,447 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-1,," $10,248 "," $9,223 "," $6,712 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-2,," $10,654 "," $9,589 "," $6,979 ",,,,,,,
APR DRG,"KIDNEY & URINARY TRACT INFECTIONS	",463-3,," $16,483 "," $14,835 "," $10,796 ",,,,,,,
APR DRG,"MALFUNCTION, REACTION, COMPLIC OF GENITOURINARY DEVICE OR PROC	",466-2,," $18,886 "," $16,997 "," $12,370 ",,,,,,,
APR DRG,"MALE REPRODUCTIVE SYSTEM DIAGNOSES EXCEPT MALIGNANCY	",501-2,," $19,431 "," $17,488 "," $12,727 ",,,,,,,
APR DRG,"MAJOR HEMATOLOGIC/IMMUNOLOGIC DIAG EXC SICKLE CELL CRISIS & COAGUL	",660-2,," $20,012 "," $18,011 "," $13,108 ",,,,,,,
APR DRG,"COAGULATION & PLATELET DISORDERS	",661-1,," $4,206 "," $3,785 "," $2,755 ",,,,,,,
APR DRG,"OTHER ANEMIA & DISORDERS OF BLOOD & BLOOD-FORMING ORGANS	",663-1,," $5,716 "," $5,144 "," $3,744 ",,,,,,,
APR DRG,"SEPTICEMIA & DISSEMINATED INFECTIONS	",720-1,," $40,019 "," $36,017 "," $26,212 ",,,,,,,
APR DRG,"OTHER INFECTIOUS & PARASITIC DISEASES	",724-1,," $21,332 "," $19,199 "," $13,972 ",,,,,,,
APR DRG,"OTHER INFECTIOUS & PARASITIC DISEASES	",724-3,," $40,580 "," $36,522 "," $26,580 ",,,,,,,
APR DRG,"SIGNS, SYMPTOMS & OTHER FACTORS INFLUENCING HEALTH STATUS	",861-2,," $3,434 "," $3,091 "," $2,249 ",,,,,,,
1004493,ABO 86900,86900,300, $279 , $251 , $199 , $242 , $238 , $215 , $235 , $68 , $115 , $196 
1026911,ACETAMINOPHEN 80307,80307,301, $153 , $138 , $109 , $133 , $131 , $118 , $129 , $37 , $63 , $108 
1004785,ACTH HIGH SENS 82024,82024,301, $488 , $439 , $348 , $423 , $417 , $375 , $411 , $120 , $201 , $343 
1007672,ADMIN INFLUENZA VIR VAC !,90471,771, $26 , $23 , $19 , $23 , $22 , $20 , $22 , $6 , $11 , $18 
1004603,AEROBIC DEFINITIVE ID 87077,87077,306, $142 , $128 , $101 , $123 , $121 , $109 , $120 , $35 , $59 , $100 
1001982,AFP TUMOR MRKR 82105,82105,301, $240 , $216 , $171 , $208 , $205 , $185 , $202 , $59 , $99 , $169 
1004497,ALBUMIN 82040,82040,301, $125 , $113 , $89 , $108 , $107 , $96 , $105 , $31 , $52 , $88 
1026912,ALCOHOL NOT BREATH 80307,80307,301, $192 , $173 , $137 , $166 , $164 , $148 , $162 , $47 , $79 , $135 
1005554,ALDOLASE 82085,82085,301, $148 , $133 , $106 , $128 , $126 , $114 , $125 , $36 , $61 , $104 
1005807,ALK PHOS ISO TOTAL 84075,84075,301, $260 , $234 , $186 , $225 , $222 , $200 , $219 , $64 , $107 , $183 
1005808,ALKALINE PHOS ISOENZYME 84080,84080,301, $132 , $119 , $94 , $114 , $113 , $102 , $111 , $32 , $54 , $93 
1004499,ALKALINE PHOSPHATE 84075,84075,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1007953,ALLERG SPEC IGE QUANT 86003,86003,302, $140 , $126 , $100 , $121 , $120 , $108 , $118 , $34 , $58 , $98 
1018001,ALLERGEN ON PANEL 86003,86003,302, $37 , $33 , $26 , $32 , $32 , $28 , $31 , $9 , $15 , $26 
1005556,ALPHA-1-ANTITRYP 82103,82103,301, $194 , $175 , $139 , $168 , $166 , $149 , $163 , $48 , $80 , $136 
1004500,ALT 84460,84460,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1004635,AMMONIA 82140,82140,301, $219 , $197 , $156 , $190 , $187 , $168 , $184 , $54 , $90 , $154 
1004501,AMYLASE 82150,82150,301, $131 , $118 , $94 , $114 , $112 , $101 , $110 , $32 , $54 , $92 
1006081,ANA TITER 86039,86039,302, $200 , $180 , $143 , $173 , $171 , $154 , $168 , $49 , $82 , $141 
1006074,ANCA 86255,86255,302, $208 , $187 , $149 , $180 , $178 , $160 , $175 , $51 , $86 , $146 
1006073,ANCA-MPO MYELOPEROXIDAS 86021,86021,302, $221 , $199 , $158 , $192 , $189 , $170 , $186 , $54 , $91 , $155 
1006075,ANCA-PR3 PROTEINASE 3 86021,86021,302, $221 , $199 , $158 , $192 , $189 , $170 , $186 , $54 , $91 , $155 
1006095,ANTI DNA DBL STRAND AB 86225,86225,302, $198 , $178 , $141 , $172 , $169 , $152 , $167 , $49 , $82 , $139 
1004661,ANTIBODY ID 86870,86870,300, $207 , $186 , $148 , $179 , $177 , $159 , $174 , $51 , $85 , $146 
1004494,ANTIBODY SCREEN 86850,86850,300, $146 , $131 , $104 , $127 , $125 , $112 , $123 , $36 , $60 , $103 
1004652,ANTINUCLEAR ANTIBODY SCRE86038,86038,302, $221 , $199 , $158 , $192 , $189 , $170 , $186 , $54 , $91 , $155 
1018963,ANTI-SMOOTH MUSCLE AB,86255,302, $90 , $81 , $64 , $78 , $77 , $69 , $76 , $22 , $37 , $63 
1004648,ANTITHROMBIN III ACTIVITY85300,85300,305, $307 , $276 , $219 , $266 , $262 , $236 , $258 , $75 , $126 , $216 
1006127,ANTITHYROID AB ANTI TPO 86376,86376,302, $125 , $113 , $89 , $108 , $107 , $96 , $105 , $31 , $52 , $88 
1004304,ARTERIAL PUNCTURE,36600,300, $137 , $123 , $98 , $119 , $117 , $105 , $115 , $34 , $56 , $96 
1004502,AST 84450,84450,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1025610,BASIC ENTERIC PATHOGENIC PANEL NAD 87506,87506,306, $871 , $784 , $622 , $755 , $744 , $670 , $733 , $213 , $359 , $612 
1004536,BASIC METABOLIC PANEL 80048,80048,301, $194 , $175 , $139 , $168 , $166 , $149 , $163 , $48 , $80 , $136 
1005585,BETA 2 MICROGLOBULIN 82232,82232,301, $243 , $219 , $174 , $211 , $208 , $187 , $205 , $60 , $100 , $171 
1004470,BLD GAS CAL O2SAT 82803,82803,301, $382 , $344 , $273 , $331 , $326 , $294 , $322 , $94 , $157 , $269 
1004466,BONE DENSITY DEXA AXIAL SKELET,77080,320," $1,024 ", $922 , $731 , $888 , $874 , $787 , $862 , $251 , $422 , $720 
1024803,BORDETELLA PERTUSSIS AMP PROBE  87798,87798,306, $317 , $285 , $226 , $275 , $271 , $244 , $267 , $78 , $131 , $223 
1018598,BORDETELLA PERTUSSIS DNA 87798,87798,306, $257 , $231 , $183 , $223 , $219 , $198 , $216 , $63 , $106 , $181 
1004593,B-TYPE NATRI PEPT 83880,83880,301, $431 , $388 , $308 , $374 , $368 , $331 , $363 , $106 , $178 , $303 
1004506,BUN 84520,84520,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1010711,C DIFFICILE TOXIN GENE AMP PROBE 87493,87493,306, $284 , $256 , $203 , $246 , $243 , $218 , $239 , $70 , $117 , $200 
1004646,C PEPTIDE 84681,84681,301, $299 , $269 , $213 , $259 , $255 , $230 , $252 , $73 , $123 , $210 
1004653,C REACTIVE PROTEIN QUANT 86140,86140,302, $145 , $131 , $104 , $126 , $124 , $112 , $122 , $36 , $60 , $102 
1019115,C TRACHOMATIS NUC. ACID 87491,87491,306, $171 , $154 , $122 , $148 , $146 , $131 , $144 , $42 , $70 , $120 
1004565,CA 125 86304,86304,302, $310 , $279 , $221 , $269 , $265 , $238 , $261 , $76 , $128 , $218 
1004567,CA 27-29 86300,86300,302, $299 , $269 , $213 , $259 , $255 , $230 , $252 , $73 , $123 , $210 
1004798,CALCIUM 24 HR UR 82340,82340,301, $110 , $99 , $79 , $95 , $94 , $85 , $93 , $27 , $45 , $77 
1004507,CALCIUM 82310,82310,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1006877,CALPROTECTIN 83993,83993,301, $528 , $475 , $377 , $458 , $451 , $406 , $445 , $129 , $218 , $371 
1009796,CANALITH REPOSITION PROC 95992,95992,420, $154 , $139 , $110 , $134 , $132 , $118 , $130 , $38 , $63 , $108 
1004544,CAPILLARY COLLECTION 36416,36416,300, $45 , $41 , $32 , $39 , $38 , $35 , $38 , $11 , $19 , $32 
1004581,CARBAMAZEPINE (TEGRETOL) 80156,80156,301, $181 , $163 , $129 , $157 , $155 , $139 , $152 , $44 , $75 , $127 
1004508,CARBON DIOXIDE 82374,82374,301, $80 , $72 , $57 , $69 , $68 , $62 , $67 , $20 , $33 , $56 
1005596,CARBON MONOXIDE 82375,82375,301, $214 , $193 , $153 , $186 , $183 , $165 , $180 , $52 , $88 , $150 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,761, $51 , $46 , $36 , $44 , $44 , $39 , $43 , $12 , $21 , $36 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,943, $51 , $46 , $36 , $44 , $44 , $39 , $43 , $12 , $21 , $36 
1003197,CARDIAC STRESS TEST TRACING,93017,482," $1,012 ", $911 , $723 , $877 , $864 , $778 , $852 , $248 , $417 , $711 
1000764,CARPAL TUNNEL,64721,360," $3,640 "," $3,276 "," $2,599 "," $3,156 "," $3,109 "," $2,799 "," $3,065 ", $892 ," $1,500 "," $2,559 "
1008003,CATECHOL FRA UR 82384,82384,300, $319 , $287 , $228 , $277 , $272 , $245 , $269 , $78 , $131 , $224 
1004586,CBC AUTOMATED NO DIFF 85027,85027,305, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1004485,CBC AUTOMATED WDIFF 85025,85025,305, $167 , $150 , $119 , $145 , $143 , $128 , $141 , $41 , $69 , $117 
1011543,CDMR GROUP A STREP PCR 87651.002,87651,306, $132 , $119 , $94 , $114 , $113 , $102 , $111 , $32 , $54 , $93 
1010597,CDMR INFLUENZA PCR FIRST 2 87502.001,87502,306, $291 , $262 , $208 , $252 , $249 , $224 , $245 , $71 , $120 , $205 
1022123,CDMR RESPIRATORY PCR PANEL 87631.001,87631,306, $437 , $393 , $312 , $379 , $373 , $336 , $368 , $107 , $180 , $307 
1027658,CDMR RSV DNA/RNA AMP PROBE 87634.01,87634,300, $233 , $210 , $166 , $202 , $199 , $179 , $196 , $57 , $96 , $164 
1028016,CDMR SARS-COV-2 COVID-19 AMP PRB 87635,87635,300, $152 , $137 , $109 , $132 , $130 , $117 , $128 , $37 , $63 , $107 
1028017,CDMR SARS-COV-2 COVID-19 AMP PRB 87635.900,87635,300, $152 , $137 , $109 , $132 , $130 , $117 , $128 , $37 , $63 , $107 
1031240,CDMR SARS-COV-2 COVID-19 AMP PRB HIGH THROUGHPUT U0003,U0003,306, $152 , $137 , $109 , $132 , $130 , $117 , $128 , $37 , $63 , $107 
1031237,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769,86769,302, $89 , $80 , $64 , $77 , $76 , $68 , $75 , $22 , $37 , $63 
1031238,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769.900,86769,302, $89 , $80 , $64 , $77 , $76 , $68 , $75 , $22 , $37 , $63 
1004568,CEA 82378,82378,301, $308 , $277 , $220 , $267 , $263 , $237 , $259 , $75 , $127 , $217 
1004665,CELL COUNT BDY FLD WDIFF89051,89051,309, $191 , $172 , $136 , $166 , $163 , $147 , $161 , $47 , $79 , $134 
1004715,CHEMO INFUSION 1ST HR,96413,335, $635 , $572 , $453 , $551 , $542 , $488 , $535 , $156 , $262 , $446 
1004715,CHEMO INFUSION 1ST HR,96413,260, $635 , $572 , $453 , $551 , $542 , $488 , $535 , $156 , $262 , $446 
1004716,CHEMO INFUSION EA ADD HR,96415,335, $265 , $239 , $189 , $230 , $226 , $204 , $223 , $65 , $109 , $186 
1004716,CHEMO INFUSION EA ADD HR,96415,260, $265 , $239 , $189 , $230 , $226 , $204 , $223 , $65 , $109 , $186 
1004713,CHEMO IV PUSH,96409,335, $451 , $406 , $322 , $391 , $385 , $347 , $380 , $110 , $186 , $317 
1004714,CHEMO IV PUSH EA ADD DRUG,96411,335, $342 , $308 , $244 , $297 , $292 , $263 , $288 , $84 , $141 , $240 
1004711,CHEMO SQ IM HORMONAL,96402,331, $251 , $226 , $179 , $218 , $214 , $193 , $211 , $61 , $103 , $176 
1004711,CHEMO SQ IM HORMONAL,96402,260, $251 , $226 , $179 , $218 , $214 , $193 , $211 , $61 , $103 , $176 
1024804,CHLAMYDIA PNEUMONIAE AMP PROBE 87486,87486,306, $317 , $285 , $226 , $275 , $271 , $244 , $267 , $78 , $131 , $223 
1004509,CHLORIDE 82435,82435,301, $95 , $86 , $68 , $82 , $81 , $73 , $80 , $23 , $39 , $67 
1000880,CIRCUMCISION,54161,360," $3,875 "," $3,488 "," $2,767 "," $3,360 "," $3,309 "," $2,980 "," $3,263 ", $949 ," $1,597 "," $2,724 "
1005612,CITRATE URINE 82507,82507,301, $205 , $185 , $146 , $178 , $175 , $158 , $173 , $50 , $84 , $144 
1000905,COLON POLYP BX,45380,750," $5,522 "," $4,970 "," $3,943 "," $4,788 "," $4,716 "," $4,246 "," $4,650 "," $1,353 "," $2,275 "," $3,882 "
1000905,COLON POLYP BX,45380,360," $5,522 "," $4,970 "," $3,943 "," $4,788 "," $4,716 "," $4,246 "," $4,650 "," $1,353 "," $2,275 "," $3,882 "
1000908,COLONOSCOPY,45378,750," $4,496 "," $4,046 "," $3,210 "," $3,898 "," $3,840 "," $3,457 "," $3,786 "," $1,102 "," $1,852 "," $3,161 "
1000908,COLONOSCOPY,45378,360," $4,496 "," $4,046 "," $3,210 "," $3,898 "," $3,840 "," $3,457 "," $3,786 "," $1,102 "," $1,852 "," $3,161 "
1003193,COLOR FLOW VEL MAP,93325,480, $727 , $654 , $519 , $630 , $621 , $559 , $612 , $178 , $300 , $511 
1004856,COMPLEMENT ANTIGEN EA 86160,86160,302, $171 , $154 , $122 , $148 , $146 , $131 , $144 , $42 , $70 , $120 
1004537,COMPREHENS METABOLC PANL 80053,80053,301, $246 , $221 , $176 , $213 , $210 , $189 , $207 , $60 , $101 , $173 
1005614,COPPER 82525,82525,301, $177 , $159 , $126 , $153 , $151 , $136 , $149 , $43 , $73 , $124 
1004769,CORTISOL TOTAL SER 82533,82533,301, $209 , $188 , $149 , $181 , $178 , $161 , $176 , $51 , $86 , $147 
1006722,CPAP MASK INIT DAY,94660,410, $618 , $556 , $441 , $536 , $528 , $475 , $520 , $151 , $255 , $434 
1006723,CPAP MASK SUBSQ DAY,94660,410," $1,153 "," $1,038 ", $823 ," $1,000 ", $985 , $887 , $971 , $282 , $475 , $811 
1004511,CPK 82550,82550,301, $151 , $136 , $108 , $131 , $129 , $116 , $127 , $37 , $62 , $106 
1003278,CPT INITIAL,94667,410, $196 , $176 , $140 , $170 , $167 , $151 , $165 , $48 , $81 , $138 
1003254,CPT SUBSQ,94668,410, $130 , $117 , $93 , $113 , $111 , $100 , $109 , $32 , $54 , $91 
1025475,CRC SCR OCCULT BLD FIT (1-3 CARDS) 82274,82274,301, $52 , $47 , $37 , $45 , $44 , $40 , $44 , $13 , $21 , $37 
1006083,C-REACTIVE PROTEIN HISEN 86141,86141,302, $185 , $167 , $132 , $160 , $158 , $142 , $156 , $45 , $76 , $130 
1004512,CREATININE 82565,82565,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1004566,CREATININE CLEARANCE 82575,82575,301, $167 , $150 , $119 , $145 , $143 , $128 , $141 , $41 , $69 , $117 
1005619,CREATININE FLUID 82570,82570,301, $109 , $98 , $78 , $95 , $93 , $84 , $92 , $27 , $45 , $77 
1004587,CROSSMATCH ANTIGLOBULIN 86922,86922,300, $319 , $287 , $228 , $277 , $272 , $245 , $269 , $78 , $131 , $224 
1006226,CROSSMATCH IMMEDIATESPIN 86920,86920,300, $141 , $127 , $101 , $122 , $120 , $108 , $119 , $35 , $58 , $99 
1009617,CRYPTOSPORIDIUM AG STOOL 87328,87328,306, $158 , $142 , $113 , $137 , $135 , $122 , $133 , $39 , $65 , $111 
1005319,CT 3D RECONSTRUCT WO IPP,76376,350, $834 , $751 , $595 , $723 , $712 , $641 , $702 , $204 , $344 , $586 
1010582,CT ABD  PELVIS W CONTRAST,74177,350," $4,772 "," $4,295 "," $3,407 "," $4,137 "," $4,075 "," $3,670 "," $4,018 "," $1,169 "," $1,966 "," $3,355 "
1010581,CT ABD  PELVIS WO CONTRAST,74176,350," $4,150 "," $3,735 "," $2,963 "," $3,598 "," $3,544 "," $3,191 "," $3,494 "," $1,017 "," $1,710 "," $2,917 "
1010583,CT ABD PELVIS WO THEN W CONT,74178,350," $5,518 "," $4,966 "," $3,940 "," $4,784 "," $4,712 "," $4,243 "," $4,646 "," $1,352 "," $2,273 "," $3,879 "
1000196,CT ANGIO NECK W CON+WO IF PERF,70498,350," $2,916 "," $2,624 "," $2,082 "," $2,528 "," $2,490 "," $2,242 "," $2,455 ", $714 ," $1,201 "," $2,050 "
1003591,CT CERVICAL SPINE WO CONTRAST,72125,350," $2,437 "," $2,193 "," $1,740 "," $2,113 "," $2,081 "," $1,874 "," $2,052 ", $597 ," $1,004 "," $1,713 "
1000248,CT EXT LOWER WO CONT,73700,350," $2,261 "," $2,035 "," $1,614 "," $1,960 "," $1,931 "," $1,739 "," $1,904 ", $554 , $932 ," $1,589 "
1000240,CT EXT UPPER W CONT,73201,350," $2,242 "," $2,018 "," $1,601 "," $1,944 "," $1,915 "," $1,724 "," $1,888 ", $549 , $924 ," $1,576 "
1000179,CT HEAD WO CONTRAST,70450,351," $2,271 "," $2,044 "," $1,621 "," $1,969 "," $1,939 "," $1,746 "," $1,912 ", $556 , $936 ," $1,597 "
